sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1195321	17	1281761	1	000122520824005140	"2024-04-19 16:50:19"	doc4.xml	4	2024-04-17	1	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	79111	0	0	A	249603	D		0	46	0																						"Regions Financial Corp"	RF	6021	630589368	DE	0004-12-31	60	h	"McCrary Charles D"	"P. O. Box 10247"		Birmingham	AL	35202-0247		1	0	0	1		"Non-Executive Chair"	0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
7	31	1195321	12	92122	1	000120919112032712	"2012-06-07 11:50:24"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2012-06-06	M	0	179165	32.7296	5864000	A	1303	D		0	-101	32767	0	1	1	1	-1	-3	-5	-1	2	3	4	5	7	8	25	57	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919112032712	"2012-06-07 11:50:24"	doc4.xml	4	2012-06-06	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2012-06-06	S	0	179165	46.6997	8366952	D	1303	D		0	-99	32767	0	1	1	1	-1	-3	-5	-1	2	3	4	5	7	8	25	57	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919112025629	"2012-05-03 09:18:24"	doc4a.xml	4/A	2012-05-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2012-05-01	M	0	164101	31.9761	5247303	A	6204	D	"By 401(K)"	0	-104	32767	0	0	0	0	1	5	3	7	0	1	3	4	2	9	21	45	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919112025629	"2012-05-03 09:18:24"	doc4a.xml	4/A	2012-05-01	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2012-05-01	S	0	164101	46.197	7580974	D	6204	D	"By 401(K)"	0	-96	32767	0	0	0	0	1	5	3	7	0	1	3	4	2	9	21	45	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919112025309	"2012-05-02 10:16:53"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2012-05-01	M	0	164101	31.9761	5247303	A	6204	D	"By 401(k)"	0	-104	32767	0	-1	-1	0	1	5	4	8	1	1	4	5	2	9	22	45	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919112025309	"2012-05-02 10:16:53"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	2	"Southern Company Common Stock"	2012-05-01	S	0	164101	46.197	7580974	D	6204	D	"By 401(k)"	0	-96	32767	0	-1	-1	0	1	5	4	8	1	1	4	5	2	9	22	45	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919111027783	"2011-05-12 10:00:46"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2011-05-11	M	0	237623	31.3181	7441903	A	5934	D	"By 401(K)"	0	-103	32767	0	1	1	1	-2	-4	12	19	1	2	5	6	8	7	20	53	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919111027783	"2011-05-12 10:00:46"	doc4.xml	4	2011-05-11	0	1	0	000000000000000000	1	"Southern Company Common Stock"	2011-05-11	S	0	237623	39.8788	9476120	D	5934	D	"By 401(K)"	0	-98	32767	0	1	1	1	-2	-4	12	19	1	2	5	6	8	7	20	53	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1195321	12	92122	1	000120919110024931	"2010-05-04 11:18:28"	doc4.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Southern Company Common Stock"	2010-05-03	M	0	71424	29.5	2107008	A	5645	D	"By 401(K)"	0	-109	32767	0	-1	-2	1	-6	5	12	18	-1	1	3	6	10	12	27	4	C		0	0000		"Southern Co"	SO	4911	580690070	DE	0004-12-31	49	e	"McCrary Charles D"	"30 Ivan Allen Jr Blvd, Nw"		Atlanta	GA	30308		0	1	0	0	"Pres, CEO, APC"		0	1	1	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
