sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1355443	4	1343034	3	000134303418000060	"2018-06-12 14:54:02"	wf-form4_152882962715292.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	11256	4.04119	45488	A	108064	D	"By IRA,Through Trust for Daughter,Throug"	0	12	0	0																C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774916037689	"2016-08-17 15:22:15"	rdgdoc.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	P	0	300	11.25	3375	A	92113	I	"By IRA,Through Trust for Daughter,Throug"	0	0	115	0	-1	1	1	3	7	51		0	1	2	6	10	27	26	42	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774916036436	"2016-08-04 14:15:50"	rdgdoc.xml	4	2016-08-03	0	0	0	000000000000000000	0	"Common Stock"	2016-08-02	P	0	2500	11.394	28485	A	79966	D	"Through Trust for Daughter,Through Trust"	1	3	58	0	0	0	2	5	5	43		1	1	1	5	18	20	26	40	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774915012123	"2015-06-10 16:30:53"	rdgdoc.xml	4	2015-06-08	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1400	9.15071	12811	A	89041	D	"By IRA,By Son,By Daughter"	1	2	33	2	-2	-3	-3	-4	-2	2	22	-2	0	-1	2	6	11	10	44	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774915004768	"2015-03-11 17:15:33"	rdgdoc.xml	4	2015-03-10	0	0	0	000000000000000000	0	"Common Stock"	2015-03-10	P	0	50	8.55	428	A	87741	D	"By IRA,By Son,By Daughter"	0	0	45	0	-2	-2	-1	2	6	6	5	-1	0	3	2	5	7	11	37	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774915003810	"2015-03-02 16:00:53"	rdgdoc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	10	8.55	86	A	87691	D	"By IRA,By Son,By Daughter"	0	0	75	-1	0	0	1	1	7	5	7	1	3	-1	5	5	5	10	39	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774914016759	"2014-09-09 17:18:30"	rdgdoc.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Stock"	2014-09-08	M	0	152	7.95	1208	A	87670	D	"By Son,By IRA,By Daughter"	0	0	62	-1	2	2	3	0	3	8	14	-1	-1	0	-8	-3	4	9	45	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	4	1343034	3	000143774913013371	"2013-10-24 16:38:03"	rdgdoc.xml	4	2013-10-23	0	0	0	000000000000000000	0	"Common Stock"	2013-10-23	P	0	1020	7.34993	7497	A	88324	M	"By Ira,By Son,By Daughter"	0	1	12	-1	2	2	0	0	3	13	13	1	1	1	-1	5	13	23	65	C		0	0000		"Two River Bancorp"	TRCB	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Two River Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	5	1343034	1	000121465912005240	"2012-11-29 16:13:40"	marketforms-8073.xml	4	2012-11-29	0	0	0	000000000000000000	0	"Common Stock"	2012-11-29	P	f	3000	5.71404	17142	D	87304	D	"By Son,By Daughter"	0	4	0																	C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Community Partners Bancorp"	"766 Shrewsbury Avenue"	"Tinton Falls"	NJ	07724		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1355443	1	1343034	1	000121465912002411	"2012-05-23 11:16:32"	marketforms-965.xml	4	2012-05-22	0	0	0	000000000000000000	0	"Common Stock"	2012-05-22	P	f	2000	5.75	11500	A	84304	D	"By Son,By Daughter"	0	2	0	0																C		0	0000		"Community Partners Bancorp"	CPBC	6022	203700861	NJ	0004-12-31	60	h	"Osullivan Joseph Fx"	"C/o Community Partners Bancorp"	"1250 Highway 35 South"	Middletown	NJ	07748		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
