sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1028775	5	1448431	1	000121390021051449	"2021-10-05 16:45:29"	ownership.xml	4	2021-10-05	0	1	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-10-05	S	0	14000	82.8843	1160380	D	79592	D		0	-15	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021051449	"2021-10-05 16:45:29"	ownership.xml	4	2021-10-05	0	1	0	000000000000000000	1	"Common Stock"	2021-10-05	M	0	10000	7.51	75100	A	79592	D		0	14	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021050600	"2021-09-29 16:45:15"	ownership.xml	4	2021-09-28	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-09-28	S	0	2000	74.66	149320	D	38796	D		0	-5	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021049366	"2021-09-22 16:45:08"	ownership.xml	4	2021-09-21	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-09-21	S	0	4000	70.59	282360	D	40796	D		0	-9	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021048250	"2021-09-15 16:45:26"	ownership.xml	4	2021-09-14	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-09-14	S	0	3768	65.57	247068	D	44796	D		0	-8	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021047223	"2021-09-09 16:46:04"	ownership.xml	4	2021-09-07	0	1	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-09-07	S	0	12232	67.8485	829923	D	107128	D		1	-10	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021047223	"2021-09-09 16:46:04"	ownership.xml	4	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-08	M	0	10000	7.51	75100	A	107128	D		0	10	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021046409	"2021-09-02 16:46:03"	ownership.xml	4	2021-08-31	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-08-31	S	0	4000	66.62	266480	D	50796	D		0	-7	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021044609	"2021-08-24 16:45:28"	ownership.xml	4	2021-08-20	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-08-20	S	0	9000	59.8056	538250	D	54796	D		1	-14	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1028775	5	1448431	1	000121390021043479	"2021-08-17 16:46:01"	ownership.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock (pursuant to 10B5-1 plan)"	2021-08-13	S	0	9000	61.1322	550190	D	63796	D		1	-12	0																						"Optimizerx Corp"	OPRX	7389	261265381	NV	0004-12-31	73	i	"Baker Douglas P"	"400 Water Street, Suite 200"		Rochester	MI	48307		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
