sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197144	1	859163	2	000112760210011778	"2010-04-23 08:21:19"	form4.xml	4	2010-04-16	0	0	0	000000000000000000	0	"Common Stock"	2010-04-16	P	0	34	14.81	504	A	29960	D		0	0	4123	0	0	2	3	-9	-11	-7	4	3	2	6	11	21	32	54	15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210010735	"2010-04-07 07:41:57"	form4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	P	0	34	14.7	500	A	29926	D		0	0	6120	0	2	1	2	2	-15	-4	4	1	2	5	18	11	29	53	13	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210009365	"2010-03-24 09:31:11"	form4.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	P	0	35	14.03	491	A	29892	D		0	0	6603	0	-1	-1	0	5	-3	-4	5	1	6	12	19	15	21	53	18	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210007866	"2010-03-08 14:18:07"	form4.xml	4	2010-03-03	0	0	0	000000000000000000	0	"Common Stock"	2010-03-03	P	0	125	12.75	1594	A	29857	D		0	0	4364	0	2	6	6	13	5	4	26	0	4	5	7	3	12	56	6	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210006988	"2010-03-03 07:23:22"	form4.xml	4	2010-02-26	0	0	0	000000000000000000	0	"Common Stock"	2010-02-26	P	0	40	12.3	492	A	29732	D		0	0	4445	0	0	0	6	11	7	0	25	3	2	6	1	6	9	57	5	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210005511	"2010-02-19 13:56:26"	form4.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	98	12.49	1224	A	29692	D		0	0	4001	0	-1	-1	-2	11	11	9	29	4	7	6	-1	3	18	51	4	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210005493	"2010-02-19 13:22:34"	form4a.xml	4/A	2010-02-12	0	0	0	000000000000000000	0	"Common Stock"	2010-02-12	P	0	41	12.18	499	A	29594	D		0	0	4001	0	-1	-1	-2	11	11	9	29	4	7	6	-1	3	18	51	4	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210004986	"2010-02-17 06:10:33"	form4.xml	4	2010-02-12	0	0	1	000000000000000000	0	"Common Stock"	2010-02-12	P	0	41	29.7073	1218	A	29594	D		0	0	3744	0	2	3	0	14	22	11	34	2	4	2	-6	2	13	39	-2	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210003210	"2010-02-03 07:27:46"	form4.xml	4	2010-01-29	0	0	0	000000000000000000	0	"Common Stock"	2010-01-29	P	0	42	11.88	499	A	29553	D		0	0	2446	0	0	-2	0	6	24	21	34	1	1	-5	-4	7	5	36	-8	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	2	000112760210001826	"2010-01-20 11:54:14"	form4.xml	4	2010-01-15	0	0	0	000000000000000000	0	"Common Stock"	2010-01-15	P	0	40	12.59	504	A	29511	D		0	0	1449	0	-1	-1	-5	0	18	2	25	0	-2	-1	1	11	23	68	-2	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-12-30	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
