sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197144	7	859163	1	000112760212019745	"2012-06-11 14:09:16"	form4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	1751	11.15	19524	D	33044	I	"By Retirement Plan Trustees"	0	-5	2881	0	-2	-2	-4	-8	-6	-4	10	2	3	5	-13	-15	-15	-22	-15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales, Mktg"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	7	859163	1	000112760212018934	"2012-06-04 14:14:35"	form4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	1065	10.52	11204	D	34795	I	"By Retirement Plan Trustees"	0	-3	2940	0	2	4	6	2	-3	-2	17	-4	-3	-8	-17	-20	-18	-29	-22	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales, Mktg"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210030735	"2010-12-15 13:47:21"	form4a.xml	4/A	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	25000	14.92	373000	D	30798	D		0	-45	3118	0	1	2	2	4	-1	-2	-14	1	0	4	4	13	6	21	98	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210030731	"2010-12-15 13:06:14"	form4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	20000	14.92	298400	D	50798	D		0	-28	3118	0	1	2	2	4	-1	-2	-14	1	0	4	4	13	6	21	98	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026947	"2010-11-04 14:01:46"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	21900	14.6111	319983	D	30687	D		0	-42	5347	0	1	1	1	1	6	8	-9	4	6	8	8	4	4	36	70	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026746	"2010-11-03 13:57:53"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	200	14.44	2888	D	30887	D		0	-1	5187	0	3	5	5	2	10	11	-9	1	3	5	6	1	-1	31	64	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026245	"2010-11-01 06:35:33"	form4.xml	4	2010-10-28	0	1	0	000000000000000000	0	"Common Stock"	2010-10-28	S	0	1900	14.44	27436	D	64830	D		0	-3	4897	0	0	1	5	0	10	14	-2	1	4	4	4	1	-7	24	82	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026156	"2010-10-29 10:31:11"	form4.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Common Stock"	2010-10-27	S	0	37250	14.3807	535681	D	30680	D		0	-55	4881	0	0	0	5	1	8	14	-2	2	5	4	6	2	-7	27	82	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	1	000085916309000018	"2009-01-29 12:52:36"	edgardoc.xml	4	2009-01-28	0	1	0	000000000000000000	1	"Common Stock"	2009-01-28	S	0	40000	9.26	370400	D	27019			0	-60	4229	0	-2	-2	-1	-8	9	20	30														"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	1	859163	1	000085916307000292	"2007-11-29 10:18:15"	edgardoc.xml	4	2007-11-28	0	1	0	000000000000000000	1	"Common Stock"	2007-11-28	S	0	26000	14.3846	374000	D	25004	D		0	-51	4408	0	-2	-1	-2	-8	-13	-8	-41	2	2	0	-12	-7	-19	-5	8						"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"801 17Th Avenue South"		"Myrtle Beach"	SC	29577		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
