sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1197144	7	859163	1	000112760212019745	"2012-06-11 14:09:16"	form4.xml	4	2012-06-07	0	0	0	000000000000000000	0	"Common Stock"	2012-06-07	S	0	1751	11.15	19524	D	33044	I	"By Retirement Plan Trustees"	0	-5	2881	0	-2	-2	-4	-8	-6	-4	10	2	3	5	-13	-15	-15	-22	-15	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales, Mktg"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	7	859163	1	000112760212018934	"2012-06-04 14:14:35"	form4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	S	0	1065	10.52	11204	D	34795	I	"By Retirement Plan Trustees"	0	-3	2940	0	2	4	6	2	-3	-2	17	-4	-3	-8	-17	-20	-18	-29	-22	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales, Mktg"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210030735	"2010-12-15 13:47:21"	form4a.xml	4/A	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	25000	11.92	298000	A	30798	D		0	431	3118	0	1	2	2	4	-1	-2	-14	1	0	4	4	13	6	21	98	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210030735	"2010-12-15 13:47:21"	form4a.xml	4/A	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	25000	14.92	373000	D	30798	D		0	-45	3118	0	1	2	2	4	-1	-2	-14	1	0	4	4	13	6	21	98	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210030731	"2010-12-15 13:06:14"	form4.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	S	0	20000	14.92	298400	D	50798	D		0	-28	3118	0	1	2	2	4	-1	-2	-14	1	0	4	4	13	6	21	98	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210030731	"2010-12-15 13:06:14"	form4.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	M	0	20000	11.92	238400	A	50798	D		0	65	3118	0	1	2	2	4	-1	-2	-14	1	0	4	4	13	6	21	98	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026947	"2010-11-04 14:01:46"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	21900	11.3	247470	A	30687	D		0	249	5347	0	1	1	1	1	6	8	-9	4	6	8	8	4	4	36	70	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026947	"2010-11-04 14:01:46"	form4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	21900	14.6111	319983	D	30687	D		0	-42	5347	0	1	1	1	1	6	8	-9	4	6	8	8	4	4	36	70	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026746	"2010-11-03 13:57:53"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	200	14.44	2888	D	30887	D		0	-1	5187	0	3	5	5	2	10	11	-9	1	3	5	6	1	-1	31	64	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1197144	6	859163	1	000112760210026746	"2010-11-03 13:57:53"	form4.xml	4	2010-11-02	0	1	0	000000000000000000	1	"Common Stock"	2010-11-02	M	0	200	11.3	2260	A	30887	D		0	1	5187	0	3	5	5	2	10	11	-9	1	3	5	6	1	-1	31	64	C		0	0000		"Avx Corp"	AVX	3670	330379007	DE	0004-03-31	36	d	"Jackson C Marshall"	"1 Avx Boulevard"		"Fountain Inn"	SC	29644		0	1	0	0	"EVP of Sales and"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
