sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1198119	15	798354	1	000120919119028271	"2019-05-08 17:08:59"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2019-05-06	M	0	15316	10.34	158367	A	192770	D		0	9	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"255 Fiserv Drive"		Brookfield	WI	53045		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198119	4	798354	1	000120919118011338	"2018-02-20 16:24:38"	doc4.xml	4	2018-02-15	0	1	0	000000000000000000	0	"Common Stock"	2018-02-15	M	0	6124	25.5	156162	A	87391	D		0	8	0																	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	135	1198119	6	731766	3	000120919118008468	"2018-02-08 17:03:50"	doc4.xml	4	2018-02-07	0	1	0	000000000000000000	0	"Common Stock"	2018-02-07	M	0	33929	28.1006	953425	A	78550	D		0	76	0																	C		0	0000		"Unitedhealth Group Inc"	UNH	6324	411321939	DE	0004-12-31	63	h	"Renwick Glenn M"	"C/o Unitedhealth Group"	"9900 Bren Road East"	Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
25	46	1198119	14	80661	1	000112760218001911	"2018-01-17 11:00:01"	form4.xml	4	2018-01-15	0	1	0	000000000000000000	1	Common	2018-01-16	M	0	406554	0	0	A	1823427	D		0	29	0	0																C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	84	1198119	4	798354	1	000120919117030972	"2017-05-09 16:44:37"	doc4.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	5096	26.49	134993	A	80566	D		0	7	32767	0	0	0						1	0	3	4	12	22	17	51	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198119	4	798354	1	000120919116118926	"2016-05-10 17:54:32"	doc4.xml	4	2016-05-09	0	1	0	000000000000000000	0	"Common Stock"	2016-05-09	M	0	6136	22	134992	A	74630	D		0	9	32767	2	0	0	-1	2	-1	-7		5	5	3	2	13	8	29	68	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198119	4	798354	1	000118143115005164	"2015-03-26 14:13:25"	rrd423914.xml	4	2015-03-24	0	1	0	000000000000000000	0	"Common Stock"	2015-03-24	M	0	6844	19.72	134964	A	67433	D		0	11	32767	0	1	1	2	2	9	12	28	-3	-1	0	0	8	21	38	82	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
25	46	1198119	9	80661	1	000112760214021551	"2014-06-24 17:05:29"	form4.xml	4	2014-06-20	0	0	0	000000000000000000	1	Common	2014-06-20	S	0	743159	25.8331	19198096	D	1329394	M	"401(k) Plan"	1	-36	32767	-1	-1	-1	0	-5	-1	4	15	0	2	3	3	6	2	11	38	C		0	0000		"Progressive Corp/oh/"	PGR	6331	340963169	OH	0004-12-31	63	h	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
20	84	1198119	4	798354	1	000118143114006849	"2014-02-13 19:06:11"	rrd402427.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	1744	18.333	31973	A	59420	D		0	3	32767	0	0	0	2	2	8	11	40	1	3	-3	-5	6	10	39	72	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1198119	4	798354	1	000118143113043360	"2013-08-07 17:00:53"	rrd387641.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	M	0	850	37.6296	31985	A	28838	D		0	3	32767	0	0	0	1	-3	4	10	21	4	9	11	17	15	25	48	72	C		0	0000		"Fiserv Inc"	FISV	7374	391506125	WI	0004-12-31	73	i	"Renwick Glenn M"	"6300 Wilson Mills Road"		"Mayfield Village"	OH	44143		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
