sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1059102	2	1002390	3	000114420415014591	"2015-03-06 16:46:11"	v403197_4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2015-02-03	P	0	2241	0.15	336	A	233104	I	"By CPB IRA"	1	1	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420415014587	"2015-03-06 16:43:03"	v403191_4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	P	0	95303	0.115191	10978	A	724742	I	"By CPB IRA,By wife,CPB"	1	15	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420414033945	"2014-05-28 16:13:25"	v379967_4.xml	4	2014-04-07	0	0	0	000000000000000000	0	"Common Stock"	2014-04-07	P	0	134371	0.159839	21478	A	749431	I	"By CPB Profit Sharing,By UGMA custodian "	1	22	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420413067123	"2013-12-13 12:56:23"	v363030_4.xml	4	2013-12-06	0	0	0	000000000000000000	0	"Common Stock"	2013-12-06	P	0	824	0.11	91	A	3948556	M	"By CPB Profit Sharing"	1	0	0	0																C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420413066102	"2013-12-06 16:28:44"	v362447_4.xml	4	2013-11-26	0	0	0	000000000000000000	0	"Common Stock"	2013-11-26	P	0	6965	0.11	766	A	3947732	M	"By CPB Profit Sharing"	1	0	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420413065388	"2013-12-03 17:35:31"	v361994_4.xml	4	2010-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-06-24	P	0	54373	0.138454	7528	A	2126299	I	"By Anasazi Partners II, LLC,By UGMA cust"	1	3	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420413065386	"2013-12-03 17:33:44"	v361985_4.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-11-20	P	0	198139	0.203219	40266	A	4380511	M	"By wife,By UGMA custodian for daughter,B"	1	5	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420413065384	"2013-12-03 17:32:30"	v361982_4.xml	4	2010-09-16	0	0	0	000000000000000000	0	"Common Stock"	2012-09-14	P	0	132603	0.140312	18606	A	3836654	D		1	4	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420412051823	"2012-09-18 11:19:36"	v323549_4a.xml	4/A	2012-05-12	0	0	0	000000000000000000	0	"Common Stock"	2012-05-25	P	0	90274	0.200618	18111	A	4099875	M	Child,Spouse	1	2	0	0																C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	4	1002390	3	000114420412022719	"2012-04-19 16:23:02"	v309973_4a.xml	4/A	2012-03-16	0	0	0	000000000000000000	0	"Common Stock"	2012-03-16	P	0	30208	0.17	5135	A	3944166	M	Spouse	1	1	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	1		Spouse	0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420410067321	"2010-12-20 11:53:35"	v206054_ex.xml	4/A	2010-11-16	0	0	0	000000000000000000	0	"Common Stock"	2010-11-16	P	0	93576	0.16392	15339	A	3763958	D		1	3	0	0																C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420410049292	"2010-09-14 16:13:21"	v196635_ex.xml	4/A	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	P	0	99830	0.15	14975	A	3760212	M	Spouse,Child	1	3	0																	C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1059102	2	1002390	3	000114420410049273	"2010-09-14 15:48:18"	v194352_ex.xml	4	2010-05-19	0	0	0	000000000000000000	0	"Common Stock"	2010-05-19	P	0	197829	0.14758	29196	A	3670382	M	"Child,Disc. Acct.,Spouse"	1	6	0	0																C		0	0000		"America'S Suppliers, Inc."	AASL	7372	0		0004-12-31	73	i	"Baker Christopher P"	"340 Chestnut Street"		Newton	MA	02465		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
