sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1695302	3	891014	1	000156218024000778	"2024-01-29 17:50:59"	primarydocument.xml	4	2024-01-25	0	1	0	000000000000000000	0	"Common Stock"	2024-01-25	M	f	4135	0	0	A	25143	D	"By 401(k)"	1	20	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	3	891014	1	000156218024000687	"2024-01-26 17:40:15"	primarydocument.xml	4	2024-01-24	0	1	0	000000000000000000	0	"Common Stock"	2024-01-24	M	f	2672	0	0	A	22826	D	"By 401(k)"	0	13	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	3	891014	1	000156218023008446	"2023-12-18 17:03:51"	primarydocument.xml	4	2023-12-14	0	1	0	000000000000000000	0	"Common Stock"	2023-12-14	M	f	2655	57.965	153897	A	21423	D	"By 401(k)"	0	14	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	3	891014	1	000156218023008446	"2023-12-18 17:03:51"	primarydocument.xml	4	2023-12-14	0	1	0	000000000000000000	1	"Common Stock"	2023-12-14	S	f	2655	66.84	177460	D	21423	D	"By 401(k)"	0	-11	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	"Group Pres"		0	0	1	0	0	0	0	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218023000675	"2023-01-27 19:27:50"	primarydocument.xml	4	2023-01-26	0	1	0	000000000000000000	0	"Common Stock"	2023-01-26	M	f	1966	0	0	A	21217	D	"By 401(k)"	0	10	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218023000614	"2023-01-26 16:36:03"	primarydocument.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Common Stock"	2023-01-25	M	f	2169	0	0	A	20115	D	"By 401(k)"	0	12	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218023000593	"2023-01-25 18:52:52"	primarydocument.xml	4	2023-01-23	0	1	0	000000000000000000	0	"Common Stock"	2023-01-23	M	f	1942	0	0	A	18896	D	"By 401(k)"	0	11	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218022008398	"2022-12-21 12:05:19"	primarydocument.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	927	41.29	38276	A	17898	D	"By 401(k)"	0	5	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218022008398	"2022-12-21 12:05:19"	primarydocument.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-20	S	f	927	60.0344	55652	D	17898	D	"By 401(k)"	0	-5	0	0																					"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218022000737	"2022-01-28 16:16:40"	primarydocument.xml	4	2022-01-26	0	1	0	000000000000000000	0	"Common Stock"	2022-01-26	M	f	1967	0	0	A	17731	D	"By 401(k)"	0	12	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1695302	2	891014	1	000156218022000639	"2022-01-25 18:18:53"	primarydocument.xml	4	2022-01-21	0	1	0	000000000000000000	0	"Common Stock"	2022-01-21	M	f	3656	0	0	A	16608	D	"By 401(k)"	1	28	0																						"Minerals Technologies Inc"	MTX	2810	251190717	DE	0004-12-31	28	d	"Argirakis Brett"	"622 Third Avenue"	"38Th Floor"	"New York"	NY	10017		0	1	0	0	SVP		0	0	0	0	0	0	1	d	28	2810	6	"Industrial Inorganic Chemicals"	Chem	Chemicals	XLB	Chem	Chemical
