sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1205167	21	874977	1	000106299321011533	"2021-11-24 11:04:23"	form4.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-23	M	0	22786	21.974	500701	A	191586	D		0	13	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011533	"2021-11-24 11:04:23"	form4.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-11-23	S	0	22786	51.45	1172340	D	191586	D		0	-11	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011432	"2021-11-23 11:27:26"	form4.xml	4	2021-11-22	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-22	M	0	11594	22.9973	266631	A	191586	D		0	6	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011432	"2021-11-23 11:27:26"	form4.xml	4	2021-11-22	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-11-22	S	0	11594	51.45	596511	D	191586	D		0	-6	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011300	"2021-11-22 10:41:17"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-19	M	0	44	21.54	948	A	191586	D		0	0	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011300	"2021-11-22 10:41:17"	form4.xml	4	2021-11-19	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-11-19	S	0	44	51.45	2264	D	191586	D		0	0	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011169	"2021-11-19 10:45:10"	form4.xml	4	2021-11-18	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-18	M	0	6907	21.7694	150361	A	191586	D		0	4	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011169	"2021-11-19 10:45:10"	form4.xml	4	2021-11-18	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-11-18	S	0	6907	51.45	355365	D	191586	D		0	-3	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011109	"2021-11-18 13:18:43"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	0	"Common Shares without Par Value"	2021-11-17	M	0	363	21.54	7819	A	191586	D		0	0	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1205167	21	874977	1	000106299321011109	"2021-11-18 13:18:43"	form4.xml	4	2021-11-17	0	1	0	000000000000000000	1	"Common Shares without Par Value"	2021-11-17	S	0	363	51.45	18676	D	191586	D		0	0	0	0																					"State Auto Financial Corp"	STFC	6331	311324304	OH	0004-12-31	63	h	"Larocco Michael"	"518 East Broad St."		Columbus	OH	43215		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
