sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1166074	9	719413	3	000116607424000001	"2024-02-28 18:31:27"	primary_doc.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	111041	0	0	A	5355806	M	"Held in 401(k) Plan"	0	2	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607422000001	"2022-03-02 18:50:51"	primary_doc.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	520833	0	0	A	4680799	M	"Held in 401(k) Plan"	0	13	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607421000002	"2021-05-28 16:16:36"	primary_doc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Stock"	2021-05-27	S	0	663967	8.9025	5910966	D	4723238	D		0	-12	0																						"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607421000001	"2021-03-03 16:33:08"	primary_doc.xml	4	2021-02-24	0	0	0	000000000000000000	0	"Common Stock"	2021-02-24	S	0	400000	7.333	2933200	D	5543863	D		0	-7	0																	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607418000001	"2018-03-22 18:47:47"	primary_doc.xml	4	2018-03-21	0	1	0	000000000000000000	0	"Common Stock"	2018-03-21	M	0	212602	0	0	A	3637973	M	"Held in 401(k) Plan"	0	6	0																	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1166074	9	719413	3	000116607417000003	"2017-12-14 13:11:07"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	13000	3.76	48880	A	3151137	D		0	0	0	0																C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1166074	8	1108827	1	000120919117046908	"2017-08-01 16:08:50"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	P	0	7000	8.286	58002	A	28897	D		0	32	0																	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Baker Phillips S Jr"	"1050 17Th Street, Suite 500"		Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1166074	9	719413	3	000116607417000001	"2017-03-22 15:41:48"	primary_doc.xml	4	2017-03-20	0	1	0	000000000000000000	0	"Common Stock"	2017-03-20	M	0	276136	0	0	A	3061181	M	"By 401(k) Plan"	0	10	32767	0	0	-1	1	8				2	6	-8	-22	-5	-8	79	62	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
6	30	1166074	8	1108827	1	000120919117014911	"2017-02-27 17:36:10"	doc4.xml	4	2017-02-24	0	1	0	000000000000000000	0	"Common Stock"	2017-02-24	P	0	7000	14.21	99470	A	21897	D		0	47	32767	-1	-1	-1	1	-13				-19	-18	-20	-24	-23	-29	32	-37	C		0	0000		"Qep Resources, Inc."	QEP	1311	870287750	DE	0004-12-31	13	b	"Baker Phillips S Jr"	"1050 17Th Street, Suite 500"		Denver	CO	80265		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	28	1166074	9	719413	3	000116607416000007	"2016-08-10 16:43:20"	primary_doc.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	392863	7.0525	2770666	D	2675016	M	"By 401(k) Plan"	0	-13	32767	2	-1	-1	-1	-13	-7	-6		6	8	23	49	68	236	240	120	C		0	0000		"Hecla Mining Co/de/"	HL	1400	770664171	DE	0004-12-31	14	b	"Baker Phillips S Jr"	"6500 North Mineral Drive"	"Suite 200"	"Coeur D 'Alene"	ID	83815		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
