sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	66	1364211	1	768835	3	000076883512000025	"2012-03-08 17:38:40"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	1	"Common Stock"	2012-03-06	S	0	21300	44.37	945081	D	23442	D	"By 401(k) Plan"	0	-48	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883512000025	"2012-03-08 17:38:40"	edgar.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	M	0	10800	12.66	136728	A	23442	D	"By 401(k) Plan"	0	85	32767	0	1	1	1	-3	-15	-32	-20	5	2	4	9	21	41	7	25	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883510000018	"2010-03-05 16:27:41"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	1	"Common Stock"	2010-03-03	S	0	5000	35.32	176600	D	18946	D	"By 401(K) Plan"	0	-21	32767	1	0	0	-1	3	-2	-11	15	4	14	18	18	52	43	108	105	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883510000018	"2010-03-05 16:27:41"	edgar.xml	4	2010-03-03	0	1	0	000000000000000000	0	"Common Stock"	2010-03-03	M	0	5000	10.85	54250	A	18946	D	"By 401(K) Plan"	0	36	32767	1	0	0	-1	3	-2	-11	15	4	14	18	18	52	43	108	105	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883510000013	"2010-02-26 17:07:38"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	1	"Common Stock"	2010-02-25	S	0	10000	32.87	328700	D	18946	D	"By 401(K) Plan"	0	-35	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883510000013	"2010-02-26 17:07:38"	edgar.xml	4	2010-02-25	0	1	0	000000000000000000	0	"Common Stock"	2010-02-25	M	0	10000	10.85	108500	A	18946	D	"By 401(K) Plan"	0	112	32767	2	2	2	7	12	7	-9	19	5	6	11	6	37	29	117	92	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883510000006	"2010-01-13 16:28:29"	edgar.xml	4	2010-01-13	0	1	0	000000000000000000	1	"Common Stock"	2010-01-13	S	0	5000	30.85	154250	D	18948	D	"By 401(k) Plan"	0	-21	32767	3	-1	-1	-4	-3	29	10	0	2	4	2	31	16	46	119	139	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883510000006	"2010-01-13 16:28:29"	edgar.xml	4	2010-01-13	0	1	0	000000000000000000	0	"Common Stock"	2010-01-13	M	0	5000	10.85	54250	A	18948	D	"By 401(k) Plan"	0	36	32767	3	-1	-1	-4	-3	29	10	0	2	4	2	31	16	46	119	139	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883509000021	"2009-04-02 16:25:49"	edgar.xml	4	2009-04-01	0	0	0	000000000000000000	0	"Common Stock"	2009-04-01	S	0	7500	20.52	153900	D	18958	D	"By 401(k) Plan"	0	-28	32767	5	1	1	3	24	-5	14	70	-3	1	5	46	49	-24	-8	-35	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1364211	1	768835	3	000076883508000050	"2008-09-17 16:15:45"	edgar.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	M	0	7000	10.85	75950	A	16442	D	"By 401(k) Plan"	0	74	32767	-5	9	9	1	-30	-46	-27	-14	-7	0	0	-10	-9	47	5	54	C		0	0000		"Big Lots Inc"	BIG	5331	61119097	OH	0004-01-31	53	g	"Rankin Norman John"	"300 Phillipi Road"		Columbus	OH	43228		0	1	0	0	SVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
