sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1194685	3	1578732	1	000120919118057485	"2018-11-06 20:17:58"	doc4.xml	4	2018-11-05	0	1	0	000000000000000000	0	"Common Stock"	2018-11-05	M	0	16666	0	0	A	101355	D		0	20	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Millichap William A"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194685	3	1578732	1	000120919117059850	"2017-11-08 19:31:54"	doc4.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	M	0	16667	0	0	A	82547	D		0	25	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Millichap William A"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194685	3	1578732	1	000120919116148958	"2016-11-08 20:17:33"	doc4.xml	4	2016-11-05	0	1	0	000000000000000000	0	"Common Stock"	2016-11-05	M	0	16667	0	0	A	62957	D		0	36	2880	1	5	5	11	19	3	3		4	2	0	-6	-15	-7	-22	-26	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Millichap William A"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194685	3	1578732	1	000120919115087084	"2015-12-28 14:40:49"	doc4.xml	4	2015-11-05	0	1	0	000000000000000000	0	"Common Stock"	2015-11-05	M	0	16667	0	0	A	43833	D		0	61	4977	0	0	3	-4	-18	-13	-16	-5	0	-3	-10	-7	-38	-35	-15	92	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Millichap William A"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194685	3	1578732	1	000118143115000824	"2015-01-09 17:15:21"	rrd421342.xml	4	2014-11-05	0	1	0	000000000000000000	0	"Common Stock"	2014-11-05	M	0	16667	0	0	A	25481	D		0	189	2275	0	-1	-1	-3	6	11	36	-25	5	6	6	12	18	45	139		C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Millichap William A"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1194685	3	1578732	1	000118143113057655	"2013-11-07 17:08:59"	rrd394486.xml	4	2013-11-05	0	1	0	000000000000000000	1	"Common Stock"	2013-11-05	S	0	527735	11.16	5889523	D	5000	D		0	-99	7941	1	-2	-2	-3	-1	16	25	131	0								C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Millichap William A"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	58	1194685	1	920522	1	000092052208000011	"2008-05-12 19:20:21"	primary_doc.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	M	0	10000	36.39	363900	A	9900	D		0	-10000	32767	3	0	0	0	-4	1	-35	-45	-3	-2	0	3	14	14	-3	16	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Millichap William A"	"925 East Meadow Drive"	"925 East Meadow Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194685	1	920522	1	000092052208000011	"2008-05-12 19:20:21"	primary_doc.xml	4	2008-05-12	0	1	0	000000000000000000	1	"Common Stock"	2008-05-12	S	0	10000	117.927	1179275	D	9900	D		0	-50	32767	3	0	0	0	-4	1	-35	-45	-3	-2	0	3	14	14	-3	16	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Millichap William A"	"925 East Meadow Drive"	"925 East Meadow Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194685	1	920522	1	000092052207000046	"2007-05-18 14:42:34"	primary_doc.xml	4	2007-05-16	0	1	0	000000000000000000	0	"Common Stock"	2007-05-16	M	0	2500	29.25	73125	A	9900	D		0	34	32767	0	-1	0	-1	-1	-11	-10	4	-6	-4	-9	-8	-17	-4	17	62	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Millichap William A"	"925 East Meadow Drive"	"925 East Meadow Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194685	1	920522	1	000092052207000021	"2007-04-25 19:25:37"	primary_doc.xml	4	2007-02-09	0	0	0	000000000000000000	0	"Common Stock"	2007-02-09	S	0	1900	144.566	274676	D	25991	M	"By son,By 401(k) Plan"	1	-7	29917	0	1	1	-3	-8	-13	-12	-7	2	4	0	4	-4	5	25	96	C		0	0000		"Essex Property Trust Inc"	ESS	6798	770369576	MD	0004-12-31	67	h	"Millichap William A"	"925 East Meadow Drive"	"925 East Meadow Drive"	"Palo Alto"	CA	94303		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
