sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1473231	1	55785	2	000122520818015925	"2018-11-28 11:19:06"	doc4.xml	4	2018-11-27	0	0	0	000000000000000000	0	"Common Stock"	2018-11-27	S	0	13565	115	1559975	D	11579	D	"401(k) and Profit Sharing Plan"	0	-54	0	0																C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520816027526	"2016-02-23 15:34:28"	doc4.xml	4	2016-02-20	0	0	0	000000000000000000	2	"Common Stock"	2016-02-22	S	0	3402	132.546	450921	D	20042	D	"401(k) and Profit Sharing Plan"	0	-15	32767	0	0	1	-1	2	-3	-2	6	1	1	2	5	9	17	22	33	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520815019879	"2015-10-26 15:50:20"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	0	"Common Stock"	2015-10-22	M	0	29403	68.0155	1999861	A	20050	D	"401(k) and Profit Sharing Plan"	0	-314	32767	0	0	0	-1	0	4	4	-3	3	6	8	17	9	11	17	28	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520815019879	"2015-10-26 15:50:20"	doc4.xml	4	2015-10-22	0	1	0	000000000000000000	2	"Common Stock"	2015-10-22	S	0	29403	119.59	3516311	D	20050	D	"401(k) and Profit Sharing Plan"	0	-59	32767	0	0	0	-1	0	4	4	-3	3	6	8	17	9	11	17	28	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520813011280	"2013-05-03 16:07:39"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	31737	63.438	2013333	A	10281	D	"401(k) and Profit Sharing Plan"	0	-148	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520813011280	"2013-05-03 16:07:39"	doc4.xml	4	2013-05-01	0	1	0	000000000000000000	4	"Common Stock"	2013-05-02	S	0	31737	104.531	3317510	D	10281	D	"401(k) and Profit Sharing Plan"	0	-76	32767	1	-1	-1	-2	-8	-6	4	9	1	-1	3	10	18	29	38	71	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520812012438	"2012-05-15 17:08:47"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	0	"Common Stock"	2012-05-11	M	0	21705	60.6691	1316822	A	8196	D	"401(k) and Profit Sharing Plan"	0	-161	32767	0	0	0	-1	3	4	8	35	0	1	1	7	12	15	21	40	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520812012438	"2012-05-15 17:08:47"	doc4.xml	4	2012-05-11	0	1	0	000000000000000000	3	"Common Stock"	2012-05-11	S	0	21705	79.4829	1725176	D	8196	D	"401(k) and Profit Sharing Plan"	0	-73	32767	0	0	0	-1	3	4	8	35	0	1	1	7	12	15	21	40	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520811014147	"2011-05-12 17:50:10"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2011-05-12	M	0	1525	59.9749	91462	A	6686	D	"401(k) and Profit Sharing Plan"	0	30	32767	1	0	0	0	-5	-8	6	22	1	2	2	3	5	11	12	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1473231	1	55785	2	000122520811014147	"2011-05-12 17:50:10"	doc4.xml	4	2011-05-12	0	1	0	000000000000000000	1	"Common Stock"	2011-05-12	S	0	1525	67.9476	103620	D	6686	D	"401(k) and Profit Sharing Plan"	0	-19	32767	1	0	0	0	-5	-8	6	22	1	2	2	3	5	11	12	41	C		0	0000		"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Azbell Michael T."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
