sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	86	1245377	8	933036	4	000093303624000086	"2024-04-24 17:10:05"	wk-form4_1713992990.xml	4	2024-04-22	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-04-22	P	0	991	30.68	30404	A	83138	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
20	86	1245377	8	933036	4	000093303624000022	"2024-01-11 16:42:40"	wk-form4_1705009350.xml	4	2024-01-09	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-09	P	0	912	32.94	30041	A	82147	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	9	910329	1	000162828023038375	"2023-11-09 20:19:33"	wk-form4_1699579158.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	P	0	155	69.9254	10845	A	10017	M	"Jeffrey Brown Living Trust"	1	2	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	4	000093303623000168	"2023-10-26 16:51:47"	wk-form4_1698353498.xml	4	2023-10-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-10-24	P	0	988	27.61	27279	A	81235	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	9	910329	1	000162828023029696	"2023-08-16 17:58:43"	wk-form4_1692223114.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	38316	91.1379	3492041	D	9862	I	"By Brown Equity Partners, LLC,Jeffrey Br"	1	-80	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1245377	9	910329	1	000162828023028943	"2023-08-10 17:36:59"	wk-form4_1691703409.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Stock"	2023-08-04	P	0	733	99.3911	72856	A	48178	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	2	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	4	000093303623000126	"2023-07-13 16:58:48"	wf-form4_168928191487539.xml	4	2023-07-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-11	P	0	877	30.78	26994	A	80247	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	9	910329	1	000162828023017667	"2023-05-11 17:42:56"	wf-form4_168384135788085.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	769	89.6962	68978	A	44156	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	2	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
20	86	1245377	8	933036	4	000093303623000084	"2023-04-26 16:52:05"	wf-form4_168254231116739.xml	4	2023-04-24	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-04-24	P	0	1143	23.28	26609	A	79370	I	(1)	0	1	0																						"Upbound Group, Inc."	UPBD	7359	450491516	DE	0004-12-31	73	i	"Brown Jeffrey J"	"5501 Headquarters Drive"		Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
2	2	1245377	9	910329	1	000162828023003054	"2023-02-09 21:06:00"	wf-form4_167599472726883.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Common Stock"	2023-02-07	P	0	582	116.088	67608	A	43387	M	"By Brown Equity Partners, LLC,Jeffrey Br"	1	1	0																						"Medifast Inc"	MED	2090	133714405	DE	0004-12-31	20	d	"Brown Jeffrey J"	"C/o Medifast, Inc."	"100 International Drive"	Baltimore	MD	21202		1	0	0	0			0	0	0	0	0	0	0	d	20	2090	4	"Miscellaneous Food Preparations & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
