sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1537323	5	318833	4	000089914024000666	"2024-06-17 17:47:39"	form4.xml	4	2024-06-14	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-06-14	P	0	4000	8.288	33152	A	1559520	I	"See footnote"	0	0	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1537323	5	318833	4	000089914024000646	"2024-06-05 17:54:54"	form4.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-06-03	P	0	2800	7.3179	20490	A	1555520	I	"See footnote"	0	0	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1537323	5	318833	4	000089914024000639	"2024-05-23 17:08:32"	form4.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-05-21	P	0	10353	7.05459	73036	A	1552720	I	"See footnote"	1	1	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1537323	5	318833	4	000089914024000397	"2024-04-01 17:05:21"	form4.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-03-28	P	0	12857	7.1043	91340	A	1542367	I	"See footnote"	0	1	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1368766	20	318833	4	000031883324000024	"2024-03-27 16:07:17"	wk-form4_1711570025.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	2404	7	16828	A	45000	D		0	6	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Caliel Michael J"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1473026	2	318833	4	000031883324000023	"2024-03-27 16:06:29"	wk-form4_1711569974.xml	4	2024-03-25	0	0	0	000000000000000000	0	"Common Stock"	2024-03-25	P	0	3000	7.125	21375	A	9890	D		0	44	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Stenger Edward J."	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1537323	5	318833	4	000089914024000377	"2024-03-26 18:36:34"	form4.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-03-22	P	0	19374	6.87261	133150	A	1529510	I	"See footnote"	1	1	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1368766	20	318833	4	000031883324000020	"2024-03-25 12:27:31"	wk-form4_1711384042.xml	4	2024-03-21	0	0	0	000000000000000000	0	"Common Stock"	2024-03-21	P	0	2218	6.49	14395	A	42596	D		0	5	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Caliel Michael J"	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1733544	2	318833	4	000031883324000018	"2024-03-25 12:21:03"	wk-form4_1711383647.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	P	0	2098	5.12	10742	A	7528	D		0	39	0	0																					"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Lederman Evan S."	"13131 Dairy Ashford"	"Suite 600"	"Sugar Land"	TX	77478		1	0	0	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1537323	5	318833	4	000089914024000332	"2024-03-21 20:31:41"	form4.xml	4	2024-03-19	0	0	0	000000000000000000	0	"Common Stock, par value $0.30 per share"	2024-03-19	P	0	55592	5.83422	324336	A	1510136	I	"See footnote"	1	4	0																						"Team Inc"	TISI	7600	741765729	DE	0004-12-31	76	i	"Corre Partners Management, LLC"	"12 East 49Th Street"	"40Th Floor"	"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	i	76	7600	11	"Miscellaneous Repair Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
