sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1217142	14	705432	1	000070543224000045	"2024-03-06 12:56:39"	wk-form4_1709747790.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	14897	26.49	394622	A	93043	D	"by ESOP,401k SSB Trust"	0	19	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543224000045	"2024-03-06 12:56:39"	wk-form4_1709747790.xml	4	2024-03-04	0	1	0	000000000000000000	1	"Common Stock"	2024-03-04	S	0	14897	30.27	450932	D	93043	D	"by ESOP,401k SSB Trust"	0	-14	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543223000083	"2023-05-15 15:01:23"	wf-form4_168417726847016.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	1000	26.9	26900	A	84739	D	"by ESOP,401k SSB Trust"	0	1	0	0																					"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543222000160	"2022-10-27 18:25:05"	wf-form4_166690948628825.xml	4	2022-10-27	0	0	0	000000000000000000	0	"Common Stock"	2022-10-27	P	0	2000	33.22	66440	A	81377	D	"401k SSB Trust,by ESOP"	0	3	0																						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543221000197	"2021-11-22 17:38:30"	wf-form4_163762069314199.xml	4	2021-11-21	0	1	0	000000000000000000	1	"Common Stock"	2021-11-22	M	0	10888	22.88	249117	A	74853	D	"401k SSB Trust,by ESOP"	0	17	0																						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543221000197	"2021-11-22 17:38:30"	wf-form4_163762069314199.xml	4	2021-11-21	0	1	0	000000000000000000	2	"Common Stock"	2021-11-21	S	0	8834	44.6	393996	D	74853	D	"401k SSB Trust,by ESOP"	0	-11	0																						"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543221000007	"2021-02-22 10:10:10"	wf-form4_161400659493919.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	16236	16.81	272927	A	70927	D	"401k SSB Trust,by ESOP"	0	30	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543221000007	"2021-02-22 10:10:10"	wf-form4_161400659493919.xml	4	2021-02-19	0	1	0	000000000000000000	1	"Common Stock"	2021-02-19	S	0	12036	34.03	409585	D	70927	D	"401k SSB Trust,by ESOP"	0	-15	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543220000106	"2020-08-19 15:42:00"	wf-form4_159786610692175.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	0	15116	14.67	221752	A	68687	D	"401k SSB Trust,by ESOP"	0	28	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1217142	14	705432	1	000070543220000106	"2020-08-19 15:42:00"	wf-form4_159786610692175.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	0	9465	29.43	278555	D	68687	D	"401k SSB Trust,by ESOP"	0	-12	0	0																C		0	0000		"Southside Bancshares Inc"	SBSI	6022	751848732	TX	0004-12-31	60	h	"Gibson Lee R"	"1201 S Beckham Ave"		Tyler	TX	75701		1	1	0	0	"PRES, CEO"		0	1	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
