sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1222340	5	831967	4	000117911011012681	"2011-08-26 17:11:30"	edgar.xml	4	2011-08-24	0	1	0	000000000000000000	0	"Common Stock"	2011-08-24	M	0	106	0	0	A	90458	D		0	0	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	4	000117911010007718	"2010-05-03 18:33:23"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	0	"Common Stock"	2010-04-29	M	0	5000	10	50000	A	82619	D		0	6	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	4	000117911010007718	"2010-05-03 18:33:23"	edgar.xml	4	2010-04-29	0	1	0	000000000000000000	1	"Common Stock"	2010-04-29	S	0	5000	44.73	223650	D	82619	D		0	-6	0																	C		0	0000		"Kinetic Concepts Inc"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	1	000117911008018505	"2008-10-27 12:40:16"	edgar.xml	4	2008-10-24	0	0	0	000000000000000000	0	"Common Stock"	2008-10-24	P	0	24675	20.21	498682	A	74674	D		0	49	0	0																C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	1	000117911007007747	"2007-04-11 17:38:05"	edgar.xml	4	2007-04-09	0	1	0	000000000000000000	0	"Common Stock"	2007-04-09	M	0	71867	4.81	345680	A	41437	D		0	-236	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1222340	5	831967	1	000117911007007747	"2007-04-11 17:38:05"	edgar.xml	4	2007-04-09	0	1	0	000000000000000000	1	"Common Stock"	2007-04-09	S	0	40000	54.72	2188800	D	41437	D		0	-49	0																	C		0	0000		"Kinetic Concepts Inc /tx/"	KCI	2590	741891727	TX	0004-12-31	25	d	"Dollens Ronald W"	"C/o Kinetic Concepts, Inc."	"8023 Vantage Dr."	"San Antonio"	TX	78230		1	1	0	0	COB		1	0	0	0	0	0	0	d	25	2590	6	"Miscellaneous Furniture & Fixtures"	Hshld	"Household Goods"	XLY	Hshld	Household
13	38	1222340	2	840467	1	000084046705000133	"2005-05-24 18:39:55"	primary_doc.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	4221	67.8556	286408	A	5368	D		0	368	0																	C		0	0000		"Beckman Coulter Inc"	BEC	3826	951040600	DE	0004-12-31	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1222340	10	929987	2	000092998705000016	"2005-04-11 19:15:57"	dollensform4_ex.xml	4	2005-04-07	0	1	0	000000000000000000	0	"Common Stock"	2005-04-07	M	0	271404	7.88	2138664	A	404192	D	"By ESSOP,By GRAT,By Family LLC"	0	204	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	2	000092998705000016	"2005-04-11 19:15:57"	dollensform4_ex.xml	4	2005-04-07	0	1	0	000000000000000000	1	"Common Stock"	2005-04-07	S	0	271404	74.381	20187312	D	404192	D	"By ESSOP,By GRAT,By Family LLC"	0	-40	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-17	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1222340	10	929987	1	000092998704000041	"2004-02-10 18:38:27"	dollensform4_ex.xml	4	2004-02-06	0	1	0	000000000000000000	0	"Common Stock"	2004-02-06	M	0	70000	7.88	551600	A	390605	D	"By ESSOP,By GRAT,By Family LLC"	0	22	0																	C		0	0000		"Guidant Corp"	GDT	3841	351931722	IN	0004-12-31	38	d	"Dollens Ronald W"	"C/o Guidant Corp"	"111 Monument Circle #2900"	Indianapolis	IN	46204-5129		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
