sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	118	1326702	14	1088825	1	000108882516000427	"2016-09-08 20:21:09"	edgardoc.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	55096	11.1923	616651	D	0	D		0	-100	28890	1	-4	-4	-5	-14	-11	-20		9	6	12	19	41	2	101	0	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Zinn Matthew"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1567846	2	1088825	1	000108882516000421	"2016-09-08 20:19:54"	edgardoc.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	50000	11.1979	559895	D	0	D		0	-100	28890	1	-4	-4	-5	-14	-11	-20		9	6	12	19	41	2	101	0	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Kovar Pavel"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP Finance"		0	0	0	0	0	0	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1565390	3	1088825	1	000108882516000419	"2016-09-08 20:19:29"	edgardoc.xml	4	2016-09-06	1	1	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	100000	11.2933	1129325	D	0	D		1	-100	28890	1	-4	-4	-5	-14	-11	-20		9	6	12	19	41	2	101	0	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Chopra Naveen K."	"2160 Gold Street"		Alviso	CA	95002		1	1	0	0	"Interim CEO"		0	1	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1208325	10	1088825	1	000108882516000405	"2016-09-06 20:32:08"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	33140	10.664	353405	D	22083	D		0	-60	22079	3	1	1	-2	-15	-12	-17		2	1	7	14	36	-4	98	-4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Moloney Daniel M"	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1326702	14	1088825	1	000108882516000403	"2016-09-06 16:01:10"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	55000	10.9541	602476	D	212370	D		0	-21	22079	3	1	1	-2	-15	-12	-17		2	1	7	14	36	-4	98	-4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Zinn Matthew"	"2160 Gold Street"		Alviso	CA	95002		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882516000402	"2016-09-06 16:00:56"	edgardoc.xml	4	2016-09-02	0	0	0	000000000000000000	0	"Common Stock"	2016-09-02	S	0	39328	10.8348	426111	D	57185	D		0	-41	22079	3	1	1	-2	-15	-12	-17		2	1	7	14	36	-4	98	-4	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882516000399	"2016-09-02 16:01:50"	edgardoc.xml	4	2016-08-31	0	1	0	000000000000000000	0	"Common Stock"	2016-08-31	M	0	12500	9.65	120625	A	96513	D		0	15	20661	4	3	3	1	-10	-8	-14		-3	-3	2	11	29	-11	93	-11	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1248251	12	1088825	1	000108882516000399	"2016-09-02 16:01:50"	edgardoc.xml	4	2016-08-31	0	1	0	000000000000000000	1	"Common Stock"	2016-08-31	S	0	12500	10.7277	134096	D	96513	D		0	-11	20661	4	3	3	1	-10	-8	-14		-3	-3	2	11	29	-11	93	-11	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Hinson Jeffrey T."	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1264973	17	1088825	1	000108882516000368	"2016-08-03 16:02:10"	edgardoc.xml	4	2016-08-01	0	1	0	000000000000000000	1	"Common Stock"	2016-08-01	M	0	193946	0	0	A	2523756	D		0	8	14210	0	-1	-1	2	6	3	-4		5	4	11	9	18	3	83	-13	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Rogers Thomas S"	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1431533	4	1088825	1	000108882516000351	"2016-07-13 16:04:17"	edgardoc.xml	4	2016-07-11	0	1	0	000000000000000000	0	"Common Stock"	2016-07-11	M	0	7292	9.65	70368	A	113955	D		0	7	17374	1	-1	-1	1	16	13	18		5	11	-2	3	-1	4	2	-27	C		0	0000		"Tivo Inc"	TIVO	4841	770463167	DE	0004-01-31	48	e	"Cella William"	"2160 Gold Street"		Alviso	CA	95002		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
