sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	946468	2	725549	1	000110465904007091	"2004-03-11 16:58:46"	a4.xml	4	2004-03-09	1	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2004-03-09	S	0	333334	55.0562	18352095	D	0	D		0	-100	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465904001055	"2004-01-15 20:27:47"	a4a.xml	4/A	2003-10-10	0	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2003-10-10	S	0	485950	39.1	19000645	D	25000	D		0	-95	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465904001047	"2004-01-15 18:47:19"	a4.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2004-01-13	S	0	67700	45.8466	3103818	D	0	D		0	-100	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465904001046	"2004-01-15 18:47:06"	a4.xml	4	2004-01-13	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2004-01-13	S	0	77300	46.3578	3583461	D	67700	D		0	-53	0																	C		0	0000		"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465903022731	"2003-10-14 16:06:33"	a4.xml	4	2003-10-10	0	1	0	000000000000000000	1	"Common Stock ($.01 2/3 Par Value)"	2003-10-10	S	0	485950	39.1	19000645	D	25000			0	-95	0	0																					"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465903022727	"2003-10-14 16:06:02"	a4.xml	4	2003-10-09	0	1	0	000000000000000000	2	"Common Stock ($.01 2/3 Par Value)"	2003-10-09	S	0	635000	39.0093	24770900	D	25000			0	-96	0	0																					"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465903022604	"2003-10-10 16:08:40"	a4.xml	4	2003-10-08	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2003-10-08	S	0	422750	38.3183	16199050	D	25000			0	-94	0	0																					"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465903022409	"2003-10-08 16:06:04"	a4.xml	4	2003-10-06	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2003-10-06	S	0	118150	39.0508	4613848	D	447750			0	-21	0	0																					"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465903022365	"2003-10-07 16:01:57"	a4.xml	4	2003-10-03	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2003-10-03	S	0	112500	39.8	4477500	D	565900			0	-17	0	0																					"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	946468	2	725549	1	000110465903022294	"2003-10-06 16:39:11"	a4.xml	4	2003-10-02	0	0	0	000000000000000000	0	"Common Stock ($.01 2/3 Par Value)"	2003-10-02	S	0	112500	39.3	4421250	D	678400			0	-14	0	0																					"Mandalay Resort Group"	MBG	7990	880121916	NV	0004-01-31	79	i	"Ensign Michael S"	"3950 Las Vegas Blvd. South"		"Las Vegas"	NV	89119		1	1	0	0	"COB, CEO, COO"		1	1	0	1	0	0	0	i	79	7990	5	"Miscellaneous Amusement & Recreation"	Entert	Entertainment		PerSv	"Personal Services"
