sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1187574	27	917520	6	000091752024000076	"2024-05-24 16:08:19"	wk-form4_1716581267.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	52641	28.4945	1499979	A	1753434	D	"By GRAT D,By GRAT E,By GRAT F,By Trust"	0	3	0																						"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	80	1187574	19	874716	1	000087471624000100	"2024-05-08 19:01:42"	wk-form4_1715209288.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	257	0	0	A	1974	D		0	15	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Essig Stuart"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187574	19	874716	1	000087471623000054	"2023-05-15 17:31:46"	wf-form4_168418629068677.xml	4	2023-05-11	0	1	0	000000000000000000	0	"Common Stock"	2023-05-11	M	0	344	0	0	A	1717	D		0	25	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Essig Stuart"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	80	1187574	19	874716	1	000156761922010578	"2022-05-13 17:56:19"	doc1.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Common Stock"	2022-05-11	M	0	224	0	0	A	1373	D		0	19	0																						"Idexx Laboratories Inc /de"	IDXX	2835	10393723	DE	0004-12-31	28	d	"Essig Stuart"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495422000209	"2022-01-05 09:14:48"	section16.xml	4	2022-01-04	0	0	0	000000000000000000	0	"Common Stock"	2022-01-04	P	f	80146	0	0	A	1993450	M	"Family Trust,Spouse"	0	4	0	0																					"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495421010825	"2021-10-05 16:25:29"	section16.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common stock"	2021-10-04	P	f	52338	0	0	A	1812703	M	"Family trust"	0	3	0																						"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495421007804	"2021-07-12 12:39:36"	section16.xml	4	2021-07-06	0	0	0	000000000000000000	0	"Common Stock"	2021-07-06	P	f	68162	0	0	A	1860966	M	"Family Trust,Spouse"	0	4	0	0																					"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495421003906	"2021-04-06 17:22:35"	section16.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Stock"	2021-04-05	P	f	65164	0	0	A	1697203	M	"Family Trust"	0	4	0																						"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	23	917520	6	000120919121022327	"2021-03-22 16:13:14"	doc4.xml	4	2021-03-18	0	0	0	000000000000000000	3	"Common Stock"	2021-03-18	S	0	214553	68.14	14619641	D	1673706	I	"By GRAT II,By GRAT III,By Trust"	0	-11	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495421000327	"2021-01-12 12:08:26"	section16.xml	4	2021-01-06	0	0	0	000000000000000000	0	"Common stock"	2021-01-06	P	f	95847	0	0	A	1727640	M	"Family trust,Spouse"	0	6	0	0																C		0	0000		"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495420010998	"2020-10-13 06:24:56"	section16.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	P	f	109674	0	0	A	1541192	M	"Family Trust"	0	8	0	0																C		0	0000		"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495420007523	"2020-07-09 18:55:49"	section16.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	P	f	101595	0	0	A	1522119	M	"Family Trust,By Spouse"	0	7	0																	C		0	0000		"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	23	917520	6	000120919120032572	"2020-05-28 16:07:28"	doc4.xml	4	2020-05-26	0	0	0	000000000000000000	0	"Common Stock"	2020-05-26	S	0	147912	52.1362	7711575	D	1888259	D	"By GRAT II,By Trust"	1	-7	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	23	917520	6	000120919120029190	"2020-05-14 16:21:11"	doc4.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	S	0	2087	52.0743	108679	D	2250724	M	"By GRAT II,By GRAT,By Trust"	0	0	0																	C		0	0000		"Integra Lifesciences Holdings Corp"	IART	3841	510317849	DE	0004-12-31	38	d	"Essig Stuart"	"1100 Campus Road"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495420003743	"2020-04-02 18:17:26"	section16.xml	4	2020-04-02	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	P	f	77402	0	0	A	1349128	M	"Family Trust"	0	6	0																	C		0	0000		"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1187574	22	720875	2	000165495420000190	"2020-01-07 18:43:08"	section16.xml	4	2020-01-06	0	0	0	000000000000000000	0	"Common Stock"	2020-01-06	P	f	116472	0	0	A	1343122	M	"Family Trust,By Spouse"	0	9	0																	C		0	0000		"Dynatronics Corp"	DYNT	3841	870398434	UT	0004-06-30	38	d	"Essig Stuart"	"512 West Mlk Jr Blvd #320"		Austin	TX	78701		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
