sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1422752	5	1592016	15	000110465919032734	"2019-05-30 16:06:24"	a4.xml	4	2019-05-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-28	P	0	49500	2.589	128156	A	124741	D		0	66	0																	C		0	0000		"Agrofresh Solutions, Inc."	AGFS	6770	464007249	DE	0004-12-31	67	h	"Freiwald Gregory M"	"One Washington Square"	"510-530 Walnut St., Suite 1350"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1422752	5	1592016	15	000110465919032501	"2019-05-29 20:10:49"	a4.xml	4	2019-05-24	0	0	0	000000000000000000	0	"Common Stock"	2019-05-24	P	0	500	2.242	1121	A	75241	D		0	1	0																	C		0	0000		"Agrofresh Solutions, Inc."	AGFS	6770	464007249	DE	0004-12-31	67	h	"Freiwald Gregory M"	"One Washington Square"	"510-530 Walnut St., Suite 1350"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1422752	5	1592016	15	000110465918074280	"2018-12-21 08:15:49"	a4.xml	4	2018-12-19	0	0	0	000000000000000000	0	"Common Stock"	2018-12-19	P	0	25000	3.9728	99320	A	74741	D		0	50	0	0																C		0	0000		"Agrofresh Solutions, Inc."	AGFS	6770	464007249	DE	0004-12-31	67	h	"Freiwald Gregory M"	"One Washington Square"	"510-530 Walnut St., Suite 1350"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1422752	4	1592016	15	000110465915082266	"2015-12-01 17:30:46"	a4.xml	4	2015-11-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.0001 per share"	2015-11-30	P	0	9000	6.392	57528	A	9000	D		0	32767	1824	-1	-1	-1	-8	-1	-25	-22	-55	13	14	-12	-20	-34	-42	-34		C		0	0000		"Agrofresh Solutions, Inc."	AGFS	6770	464007249	DE	0004-12-31	67	h	"Freiwald Gregory M"	"100 S. Independence Mall West"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
5	102	1422752	3	29915	1	000122520814013990	"2014-05-29 15:58:51"	doc4.xml	4	2014-05-27	0	0	0	000000000000000000	0	Common	2014-05-27	S	0	50000	51	2550000	D	549813	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	-8	32767	0	1	1	1	1	3	2	3	4	6	5	9	9	32	53	83	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Freiwald Gregory M"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422752	3	29915	1	000122520814013277	"2014-05-19 16:00:04"	doc4.xml	4	2014-05-15	0	1	0	000000000000000000	0	Common	2014-05-15	M	0	379962	36.2085	13757842	A	599813	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	173	32767	1	1	1	3	5	6	3	7	-2	-1	4	1	6	26	44	66	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Freiwald Gregory M"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422752	3	29915	1	000122520814007269	"2014-03-04 16:12:43"	doc4.xml	4	2014-02-28	0	1	0	000000000000000000	0	Common	2014-02-28	M	0	205954	9.53	1962742	A	542493	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	61	32767	2	1	1	1	1	7	10	3	1	3	6	12	25	31	58	52	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Freiwald Gregory M"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422752	3	29915	1	000122520814005721	"2014-02-24 15:52:40"	doc4.xml	4	2014-02-20	0	1	0	000000000000000000	0	Common	2014-02-20	M	0	195400	27.79	5430166	A	453639	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	76	32767	0	0	1	4	7	7	15	9	0	0	3	10	19	28	58	44	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Freiwald Gregory M"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422752	3	29915	1	000122520814003624	"2014-02-07 11:26:04"	doc4.xml	4	2014-02-05	0	1	0	000000000000000000	0	Common	2014-02-05	M	0	12500	43.49	543625	A	399987	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	3	32767	0	0	1	2	9	9	14	9	2	6	6	3	19	28	45	44	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Freiwald Gregory M"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1422752	3	29915	1	000122520811013000	"2011-05-03 16:18:02"	doc4.xml	4	2011-05-02	0	1	0	000000000000000000	0	Common	2011-05-02	M	0	102976	9.53	981361	A	252297	D	"By 401(k) Plan,By 401(k) Plan ESOP"	0	69	32767	-2	-2	-2	-2	-13	-12	-26	-13	4	8	9	12	17	35	34	176	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Freiwald Gregory M"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	EVP		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
