sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1716521	2	858339	6	000085833919000237	"2019-11-26 19:29:39"	wf-form4_157481456142238.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	S	0	9000	13.1	117900	D	60960	I	"By Trust"	0	-13	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Benninger Thomas M."	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1435657	25	858339	6	000085833919000233	"2019-11-21 20:38:21"	wf-form4_157438668331083.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	118668	13.0213	1545212	D	131883	D		0	-47	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Broome Richard D"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP Communications-Gov Rltns"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1623388	1	858339	6	000085833919000232	"2019-11-21 20:37:59"	wf-form4_157438666390650.xml	4	2019-11-20	0	1	0	000000000000000000	0	"Common Stock"	2019-11-20	M	0	5605	9.36	52463	A	239485	D		0	2	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Causey Keith"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1623388	1	858339	6	000085833919000232	"2019-11-21 20:37:59"	wf-form4_157438666390650.xml	4	2019-11-20	0	1	0	000000000000000000	1	"Common Stock"	2019-11-20	S	0	5605	13.0822	73326	D	239485	D		0	-2	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Causey Keith"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664754	1	858339	6	000085833919000188	"2019-08-22 18:06:58"	wf-form4_156651160250477.xml	4	2019-08-20	0	0	0	000000000000000000	0	"Common Stock"	2019-08-20	S	0	17499	11.48	200889	D	227712	D		0	-7	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Ottolenghi Les"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664754	1	858339	6	000085833919000185	"2019-08-15 20:09:46"	wf-form4_156591416990993.xml	4	2019-08-14	0	0	0	000000000000000000	0	"Common Stock"	2019-08-14	S	0	17240	11.44	197226	D	245211	D		0	-7	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Ottolenghi Les"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664754	1	858339	6	000085833919000183	"2019-08-13 20:01:32"	wf-form4_156574087363991.xml	4	2019-08-12	0	0	0	000000000000000000	0	"Common Stock"	2019-08-12	S	0	17375	11.49	199639	D	262451	D		0	-6	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Ottolenghi Les"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664754	1	858339	6	000085833919000044	"2019-03-14 19:18:37"	wf-form4_155260550302460.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	28500	8.612	245442	D	220294	D		0	-11	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Ottolenghi Les"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1664754	1	858339	6	000085833919000042	"2019-03-08 19:45:28"	wf-form4_155209231391562.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	51720	8.58757	444149	D	248794	D		1	-17	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Ottolenghi Les"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1393486	5	858339	6	000085833918000307	"2018-12-21 20:01:52"	wf-form4_154544049536114.xml	4	2018-12-21	0	0	0	000000000000000000	0	"Common Stock"	2018-12-21	P	0	15675	6.38	100007	A	23737	D		0	194	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Chugg Juliana L"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1711236	2	858339	6	000085833918000306	"2018-12-21 18:13:50"	wf-form4_154543401369429.xml	4	2017-08-16	0	0	0	000000000000000000	0	"Common Stock"	2017-08-16	P	0	9985	11.9404	119225	A	121855	D		1	9	0																	C		0	0000		"Caesars Entertainment Corp"	CZR	7011	621411755	DE	0004-12-31	70	i	"Roca Marco"	"One Caesars Palace Drive"		"Las Vegas"	NV	89109		0	1	0	0	"Pres Global Development, CDO"		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
