sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1493811	7	1270073	15	000110465920053658	"2020-04-29 19:00:20"	tm2017984d1_4.xml	4	2020-04-27	0	0	0	000000000000000000	0	"Common Stock"	2020-04-27	S	0	181	85.95	15557	D	17140	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465920027330	"2020-02-28 19:00:36"	tm2011287d1_4.xml	4	2020-02-27	0	0	0	000000000000000000	1	"Common Stock"	2020-02-27	S	0	113	87.62	9901	D	17367	D		0	-1	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465920007260	"2020-01-27 19:01:46"	tm205922d1_4.xml	4	2020-01-23	0	1	0	000000000000000000	1	"Common Stock"	2020-01-27	S	0	723	94.04	67991	D	17837	D		0	-4	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919076864	"2019-12-30 19:01:06"	tm1928364d3_4.xml	4	2019-12-27	0	1	0	000000000000000000	0	"Common Stock"	2019-12-27	M	0	470	59.0763	27766	A	14178	D		0	3	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919076864	"2019-12-30 19:01:06"	tm1928364d3_4.xml	4	2019-12-27	0	1	0	000000000000000000	2	"Common Stock"	2019-12-27	S	0	1581	123.24	194842	D	14178	D		0	-10	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919069103	"2019-12-02 19:00:54"	tm1924318d1_4.xml	4	2019-11-27	0	1	0	000000000000000000	0	"Common Stock"	2019-11-27	M	0	927	59.0987	54784	A	15289	D		0	6	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919069103	"2019-12-02 19:00:54"	tm1924318d1_4.xml	4	2019-11-27	0	1	0	000000000000000000	2	"Common Stock"	2019-11-27	S	0	1040	101.65	105716	D	15289	D		0	-6	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919068398	"2019-11-27 19:00:51"	tm1924027d2_4.xml	4	2019-11-25	0	1	0	000000000000000000	0	"Common Stock"	2019-11-25	M	0	6228	59.1071	368119	A	15759	D		1	65	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919068398	"2019-11-27 19:00:51"	tm1924027d2_4.xml	4	2019-11-25	0	1	0	000000000000000000	2	"Common Stock"	2019-11-25	S	0	6228	100	622800	D	15759	D		1	-28	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493811	7	1270073	15	000110465919065555	"2019-11-19 19:01:01"	tm1923434d2_4.xml	4	2019-11-19	0	0	0	000000000000000000	0	"Common Stock"	2019-11-19	S	0	1550	85	131750	D	15759	D		0	-9	0																	C		0	0000		"Intercept Pharmaceuticals, Inc."	ICPT	2834	223868459	DE	0004-12-31	28	d	"Weyer Christian"	"C/o Intercept Pharmaceuticals, Inc."	"10 Hudson Yards, Floor 37"	"New York"	NY	10001		0	1	0	0	"EVP, Research, Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
