sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1802434	4	1364885	1	000162828024019425	"2024-04-30 17:47:50"	wk-form4_1714513661.xml	4	2024-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-27	M	0	1332	0	0	A	11736	D		0	13	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	4	1364885	1	000162828024007695	"2024-02-28 17:38:17"	wk-form4_1709159888.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-26	M	0	1008	0	0	A	10993	D		0	10	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	4	1364885	1	000162828024004538	"2024-02-13 17:24:58"	wk-form4_1707863067.xml	4	2024-02-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-10	M	0	1177	0	0	A	10486	D		0	13	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	4	1364885	1	000162828024004065	"2024-02-09 15:47:27"	wk-form4_1707511635.xml	4	2024-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-02-07	M	0	729	0	0	A	9894	D		0	8	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	4	1364885	1	000162828023014473	"2023-05-01 13:29:36"	wf-form4_168296216483749.xml	4	2023-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-04-27	M	0	1334	0	0	A	9527	D		0	16	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S. Oliver"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	3	1364885	1	000156761923003936	"2023-02-28 16:19:15"	doc1.xml	4	2023-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-26	M	0	1009	0	0	A	10182	D		0	11	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	3	1364885	1	000156761923003936	"2023-02-28 16:19:15"	doc1.xml	4	2023-02-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-02-27	S	0	685	34.45	23598	D	10182	D		0	-6	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	3	1364885	1	000156761923002161	"2023-02-09 16:36:40"	doc1.xml	4	2023-02-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-07	M	0	729	0	0	A	10359	D		0	8	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	3	1364885	1	000156761922009152	"2022-04-29 11:15:50"	doc1.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-04-27	M	0	1334	0	0	A	9992	D		0	15	0	0																					"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1802434	3	1364885	1	000156761922005887	"2022-03-01 16:26:27"	doc1.xml	4	2022-02-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-02-26	M	0	1009	0	0	A	10621	D		0	10	0																						"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Ward Damon Christopher"	"3801 S Oliver St"	"Mc K11-60"	Wichita	KS	67210		0	1	0	0	"VP, Corporate Controller"		0	0	0	0	0	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
