sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1189571	12	355429	1	000122520814018511	"2014-08-14 17:12:33"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	201398	69.2394	13944677	D	820973	D	"Anna Katherine Johns 2012 GST Exempt Tru"	0	-20	0																	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		1	1	0	0	CEO,Pres		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1258388	3	355429	1	000122520814018491	"2014-08-14 16:09:22"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	7285	69.3251	505033	D	42794	D	"By 401(k),Deferred Compensation"	0	-15	0																	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Walker Steven G"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192262	3	355429	1	000122520814018492	"2014-08-14 16:09:22"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	15063	69.3352	1044396	D	100086	D	"By 401(k),By Spouse,Deferred Compensatio"	0	-13	0																	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Long Deborah J"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520814018490	"2014-08-14 16:09:11"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	27353	69.3627	1897278	D	62428	D	"By 401(k),Deferred Compensation"	0	-30	0																	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1361522	2	355429	1	000122520814018369	"2014-08-13 12:21:17"	doc4.xml	4	2014-08-11	0	0	0	000000000000000000	0	"Common Stock"	2014-08-11	S	0	3138	69.75	218876	D	53427	D	"By 401(k),Deferred Compensation"	0	-6	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Adams D Scott"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"SVP, CHIEF HR"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520814018193	"2014-08-08 14:40:25"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	17	"Common Stock"	2014-08-06	S	0	21380	69.3912	1483584	D	89781	D	"By 401(k),Deferred Compensation"	0	-19	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1258388	3	355429	1	000122520814018192	"2014-08-08 14:40:23"	doc4.xml	4	2014-08-06	0	1	0	000000000000000000	14	"Common Stock"	2014-08-06	S	0	27300	69.4096	1894882	D	50079	D	"By 401(k),Deferred Compensation"	0	-35	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Walker Steven G"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	SVP		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1280999	2	355429	1	000122520814018191	"2014-08-08 14:40:21"	doc4.xml	4	2014-08-08	0	0	0	000000000000000000	0	"Common Stock"	2014-08-08	S	0	500	69.421	34711	D	42848	D	"Deferred Compensation"	0	-1	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Terry William A"	"2801 Highway 280, South"		Birmingham	AL	35223		1	0	0	0			0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192255	3	355429	1	000122520813023726	"2013-11-18 15:12:03"	doc4.xml	4	2013-11-15	0	1	0	000000000000000000	0	"Common Stock"	2013-11-15	S	0	7000	47.44	332080	D	73039	I	"By 401(k),Deferred Compensation"	0	-9	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Thigpen Carl S"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1192262	3	355429	1	000122520813020196	"2013-09-18 14:19:08"	doc4.xml	4	2013-09-09	0	1	0	000000000000000000	0	"Common Stock"	2013-09-09	S	0	6125	42.9432	263027	D	93321	D	"By 401(k),By Spouse,Deferred Compensatio"	0	-6	0	0																C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Long Deborah J"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
