sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1354631	3	740806	1	000185079324000002	"2024-02-02 14:24:04"	primary_doc.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	16	18.55	300	A	105	D		0	18	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"F&M Bank"	"205 S. Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	3	740806	1	000185079323000013	"2023-12-28 15:01:33"	primary_doc.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	12	19.09	227	A	89	D		0	15	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"F&M Bank"	"205 S. Main Street"	Timberville	VA	22853		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	2	740806	1	000135463123000012	"2023-12-13 13:40:27"	primary_doc.xml	4	2023-12-05	0	0	0	000000000000000000	0	"Common Stock"	2023-12-05	P	0	12	16.7	200	A	77	D		0	18	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	2	740806	1	000135463123000007	"2023-11-16 15:57:23"	primary_doc.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	12	16.95	200	A	65	D		0	22	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	2	740806	1	000185079323000010	"2023-10-10 17:16:53"	primary_doc.xml	4	2023-10-02	0	0	0	000000000000000000	0	"Common Stock"	2023-10-02	P	0	10	19.99	200	A	53	D		0	23	0																						"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	2	740806	1	000135463123000005	"2023-09-19 15:09:14"	primary_doc.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	P	0	24	20.4611	500	A	43	D		1	131	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	2	740806	1	000135463123000003	"2023-08-15 15:26:36"	primary_doc.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Common Stock"	2023-07-05	P	0	19	21.4884	400	A	19	D		1	32767	0	0																					"F&m Bank Corp"	FMBM	6022	541280811	VA	0004-12-31	60	h	"Campbell Lisa F"	"136 Millstone St."		Bridgewater	VA	22812		0	0	0	1		EVP/CFO	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	1	1263762	1	000118143110041108	"2010-08-10 12:31:19"	rrd283456.xml	4	2008-11-26	0	1	0	000000000000000000	1	"common stock"	2010-08-09	S	0	10088	5.45	54980	D	4016	D	"IRA FBO spouse account"	0	-72	29	0	0	-4	-11	-24	-32	-15	-30	6	6	6	3	0	16	-6	-29	C		0	0000		"New Century Bancorp Inc"	NCBC	6022	200218264	NC	0004-12-31	60	h	"Campbell Lisa F"	"C/o New Century Bank"	"700 W Cumberland St"	Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	1	1263762	1	000118143108064050	"2008-11-25 16:37:03"	rrd224731.xml	4	2007-08-13	0	1	0	000000000000000000	0	"common stock"	2007-08-13	P	0	325	9.78	3179	A	2125	I	"FBO IRA Spouse Account,IRA Account"	0	18	17	0	4	4	-1	-10	-25	7	-17	-7	-7	6	-1	-37	-15	-44	-65	C		0	0000		"New Century Bancorp Inc"	NCBC	6022	200218264	NC	0004-12-31	60	h	"Campbell Lisa F"	"C/o New Century Bank"	"700 W Cumberland St"	Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	1	1263762	1	000118143107051825	"2007-08-13 11:48:05"	rrd169255.xml	4	2007-08-13	0	1	0	000000000000000000	0	"common stock"	2007-08-13	P	0	325	9.78	3179	A	1125	I	"FBO IRA Spouse Account,IRA Account"	0	41	108	0	-1	-1	8	12	0	-12	-5	3	-5	-16	-24	-30	-38	-40	-41	C		0	0000		"New Century Bancorp Inc"	NCBC	6022	200218264	NC	0004-12-31	60	h	"Campbell Lisa F"	"C/o New Century Bank"	"700 W Cumberland St"	Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	1	1263762	1	000118143107031048	"2007-05-09 16:37:42"	rrd158006.xml	4	2007-05-09	0	1	0	000000000000000000	0	"common stock"	2007-05-08	P	0	800	14	11200	A	1800	I	"IRA account"	0	80	116	0	0	0	-1	0	-33	-31	-44	4	3	7	-7	-11	-13	-15	26	C		0	0000		"New Century Bancorp Inc"	NCBC	6022	200218264	NC	0004-12-31	60	h	"Campbell Lisa F"	"C/o New Century Bank"	"700 W Cumberland St"	Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1354631	1	1263762	1	000118143106041023	"2006-07-07 15:44:39"	rrd123892.xml	4	2006-07-07	0	1	0	000000000000000000	0	"common stock"	2006-07-07	P	0	1000	18.5	18500	A	1000	D		0	32767	145	0	0	-1	-1	-1	-1	-3	-26	2	1	1	4	-1	-20	30	38	C		0	0000		"New Century Bancorp Inc"	NCBC	6022	200218264	NC	0004-12-31	60	h	"Campbell Lisa F"	"C/o New Century Bank"	"700 W Cumberland St"	Dunn	NC	28334		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
