sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1205885	12	887969	1	000092189515001678	"2015-06-25 17:29:47"	form407738019_06252015.xml	4	2015-06-23	0	0	0	000000000000000000	0	"Common Stock, $0.0017 par value"	2015-06-23	P	0	601200	10.9983	6612173	A	2136864	I	"By Raging Capital Master Fund, Ltd."	1	39	464	1	14	14	22	11	54	16	4	4	9	10	8	41	6	-23	22	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Martin William C"	"C/o Raging Capital Management, LLC"	"Ten Princeton Avenue P.O. Box 228"	"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	26	887969	1	000120919115056122	"2015-06-25 10:14:09"	doc4.xml	4	2015-06-23	1	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	25000	11	275000	D	678131	I	"By Milfam II L.P.,By Trust C - Lloyd I. "	0	-4	464	0	1	15	24	13	56	17	5	4	9	10	8	41	6	-23	22	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	0	1		"no longer 10% holder"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	26	887969	1	000120919115004954	"2015-01-20 14:10:09"	doc4.xml	4	2015-01-15	1	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	47400	11	521400	D	703131	I	"By LIMFAM LLC,By Trust A-4 - Lloyd I. Mi"	0	-6	390	0	-1	-4	-8	-8	-23	8	-4	-2	-5	11	17	-8	-23	-17	20	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	0	1		"no longer 10% holder"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	15	887969	1	000120919114001641	"2014-01-06 14:12:13"	doc4.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Stock"	2014-01-02	P	0	426	10.7842	4594	A	750531	I	"By Trust A-4 - Lloyd I. Miller,By AMIL o"	0	0	135	0	-2	-2	-1	21	17	23	-6	7	4	4	7	21	35	11	10	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	15	887969	1	000120919114000117	"2014-01-02 13:55:35"	doc4.xml	4	2013-12-31	0	0	0	000000000000000000	0	"Common Stock"	2013-12-31	P	0	17485	10.7395	187780	A	750105	I	"By Trust A-4 - Lloyd I. Miller,By AMIL o"	0	2	137	0	3	7	6	31	32	30	-7	-1	-1	-6	-2	10	21	4	3	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Miller Lloyd I III"	"222 Lakeview Avenue"	"Suite 160-365"	"West Palm Beach"	FL	33401		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1232602	8	887969	1	000117911013017845	"2013-12-12 19:41:32"	edgar.xml	4	2013-12-11	0	0	0	000000000000000000	0	"Common Stock"	2013-12-11	P	0	5000	10.985	54925	A	5000	D		1	32767	63	0	0	0	-1	4	32	31	-12	-1	0	2	0	10	29	10	6	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Traub Kenneth H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541951	2	887969	1	000117911013017841	"2013-12-12 16:57:48"	edgar.xml	4	2013-12-10	0	0	0	000000000000000000	0	"Common Stock"	2013-12-10	P	0	1000	11.443	11443	A	1000	D		0	32767	63	0	0	0	-1	4	32	31	-12	-1	0	2	0	10	29	10	6	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Stehlin David"	"20415 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1541951	2	887969	1	000117911013009167	"2013-05-28 14:43:06"	edgar.xml	4	2013-05-23	0	0	0	000000000000000000	0	"Common Stock"	2013-05-23	P	0	1000	8.49	8490	A	1000	D		0	32767	119	0	0	6	7	0	18	33	48	0	-7	-13	-17	-23	-3	-30	-23	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Stehlin David"	"20415 Nordhoff Street"		Chatsworth	CA	91311		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409325	5	887969	1	000117911013008483	"2013-05-15 17:28:52"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	28045	9	252405	D	26720	I	"See Footnote 1"	0	-51	91	-1	-1	-1	-7	-6	7	27	26	-7	-1	-6	-12	-15	-10	-28	-22	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Tongue Glenn H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1205885	8	887969	1	000092189512002280	"2012-12-07 17:37:11"	form407738019_12072012.xml	4	2012-12-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.0017"	2012-12-05	P	0	1650556	0.539611	890659	A	30713285	I	"By Raging Capital Fund (QP), LP,By Ragin"	1	6	10	2	2	2	8	4	15	-7	15	0	8	4	-4	0	-19	-4	-27	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Martin William C"	"Ten Princeton Avenue"		"Rocky Hill"	NJ	08553		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
