sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	949119	26	887969	1	000120919115056122	"2015-06-25 10:14:09"	doc4.xml	4	2015-06-23	1	0	0	000000000000000000	0	"Common Stock"	2015-06-23	S	0	25000	11	275000	D	678131	I	"By Milfam II L.P.,By Trust C - Lloyd I. "	0	-4	464	0	1	15	24	13	56	17	5	4	9	10	8	41	6	-23	22	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	0	1		"no longer 10% holder"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	949119	26	887969	1	000120919115004954	"2015-01-20 14:10:09"	doc4.xml	4	2015-01-15	1	0	0	000000000000000000	0	"Common Stock"	2015-01-15	S	0	47400	11	521400	D	703131	I	"By LIMFAM LLC,By Trust A-4 - Lloyd I. Mi"	0	-6	390	0	-1	-4	-8	-8	-23	8	-4	-2	-5	11	17	-8	-23	-17	20	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Miller Lloyd I III"	"3300 South Dixie Highway"	"Suite 1-365"	"West Palm Beach"	FL	33405		0	0	0	1		"no longer 10% holder"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409325	5	887969	1	000117911013008483	"2013-05-15 17:28:52"	edgar.xml	4	2013-05-15	0	0	0	000000000000000000	0	"Common Stock"	2013-05-15	S	0	28045	9	252405	D	26720	I	"See Footnote 1"	0	-51	91	-1	-1	-1	-7	-6	7	27	26	-7	-1	-6	-12	-15	-10	-28	-22	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Tongue Glenn H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1409325	4	887969	1	000117911012013183	"2012-08-21 17:26:05"	edgar.xml	4	2012-08-20	0	0	0	000000000000000000	0	"Common Stock"	2012-08-20	S	0	5843420	0.48	2804842	D	1094727	I	"See Footnote 1"	0	-84	15	8	0	0	-4	-2	-12	16	4	-2	-15	-12	-22	-22	-24	-13	-5	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Tongue Glenn H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345051	4	887969	1	000117911011007154	"2011-05-02 17:33:22"	edgar.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	3341	1.55	5179	D	460705	I	"See Footnote"	0	-1	14	-5	1	1	5	-3	-3	-10	10	-1	4	3	-5	-12	17	-1	233	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Shubin Stein Kenneth H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345051	4	887969	1	000117911010017481	"2010-12-14 16:03:54"	edgar.xml	4	2010-12-13	0	0	0	000000000000000000	0	"Common Stock"	2010-12-13	S	0	1000	1.73	1730	D	464046	I	"See Footnote"	0	0	37	3	2	2	2	4	-10	-30	-24	2	4	26	30	37	38	149	139	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Shubin Stein Kenneth H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1345051	4	887969	1	000117911010016837	"2010-12-02 18:32:19"	edgar.xml	4	2010-11-30	0	1	0	000000000000000000	1	"Common Stock"	2010-11-30	S	0	1064	1.6	1702	D	465046	I	"See Footnote"	0	0	28	-1	0	0	2	8	6	-16	-21	4	23	23	27	36	24	113	202	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Shubin Stein Kenneth H"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198524	2	887969	1	000120919107013090	"2007-02-23 19:02:53"	doc4.xml	4	2007-02-23	0	1	0	000000000000000000	1	"Common Stock"	2007-02-23	S	0	5000	4.284	21420	D	0	D		0	-100	426	0	-4	-3	-15	-13	-23	-43	-64	1	1	5	19	32	87	44	17	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Tsui Daniel C"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198517	2	887969	1	000120919107012608	"2007-02-22 16:48:26"	doc4.xml	4	2007-02-21	0	1	0	000000000000000000	1	"Common Stock"	2007-02-21	S	0	102308	4.29314	439223	D	0	D		1	-100	421	0	0	0	-12	-13	-23	-44	-63	1	2	6	18	29	87	40	17	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Shidlovsky Igal"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1198524	2	887969	1	000120919107012313	"2007-02-21 19:57:54"	doc4.xml	4	2007-02-20	0	1	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	12500	4.28602	53575	D	0	D		1	-100	418	0	0	0	-10	-15	-23	-43	-62	0	-4	4	19	30	84	43	15	C		0	0000		"Mrv Communications Inc"	MRVC	3674	61340090	DE	0004-12-31	36	d	"Tsui Daniel C"	"20415 Nordhoff Street"		Chatsworth	CA	91311		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
