sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1188095	3	812703	2	000118809507000002	"2007-01-18 17:57:41"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2007-01-16	M	0	15100	1.89442	28606	A	243989	D		0	7	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Kissner Charles"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188095	3	812703	2	000118809507000002	"2007-01-18 17:57:41"	primary_doc.xml	4	2007-01-16	0	1	0	000000000000000000	1	"Stratex Networks, Inc. Common Stock"	2007-01-16	S	0	15100	5.0056	75585	D	243989	D		0	-6	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Kissner Charles"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188095	3	812703	2	000118809507000001	"2007-01-16 19:23:15"	primary_doc.xml	4	2007-01-12	0	1	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2007-01-12	M	0	93846	1.72	161415	A	243989	D		0	63	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Kissner Charles"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188095	3	812703	2	000118809507000001	"2007-01-16 19:23:15"	primary_doc.xml	4	2007-01-12	0	1	0	000000000000000000	1	"Stratex Networks, Inc. Common Stock"	2007-01-12	S	0	93846	5.0006	469286	D	243989	D		0	-28	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Kissner Charles"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188095	3	812703	2	000118809506000006	"2006-12-29 18:03:41"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-12-27	M	0	50136	1.72	86234	A	243989	D		1	26	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Kissner Charles"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188095	3	812703	2	000118809506000006	"2006-12-29 18:03:41"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Stratex Networks, Inc. Common Stock"	2006-12-27	S	0	50136	5.00028	250694	D	243989	D		1	-17	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Kissner Charles"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188100	2	812703	2	000118810006000007	"2006-12-29 17:32:20"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-12-27	M	0	62116	2.01	124853	A	68315	D		1	1002	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Thomsen Carl"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188100	2	812703	2	000118810006000007	"2006-12-29 17:32:20"	primary_doc.xml	4	2006-12-27	0	1	0	000000000000000000	1	"Stratex Networks, Inc. Common Stock"	2006-12-27	S	0	62116	4.94217	306988	D	68315	D		1	-48	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Thomsen Carl"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1220778	21	812703	2	000122077806000004	"2006-11-15 10:30:18"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-11-13	S	0	10378	4.3122	44752	D	62535	D		0	-14	0	0																C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Waechter Thomas H"	"120 Rose Orchard Way"		"San Jose"	CA	95134		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1188100	2	812703	2	000118810006000006	"2006-11-14 20:16:34"	primary_doc.xml	4	2006-11-13	0	0	0	000000000000000000	0	"Stratex Networks, Inc. Common Stock"	2006-11-13	S	0	4849	4.3122	20910	D	68315	D		0	-7	0																	C		0	0000		"Stratex Networks Inc"	STXN	3663	770016028	DE	0004-05-18	36	d	"Thomsen Carl"	"120 Rose Orchard Way"		"San Jose"	CA	95134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
