sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1790965	3	1824893	4	000095017024045118	"2024-04-17 16:14:56"	ownership.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	616541	I	"By The Column Group III, LP,By The Colum"	0	46	0																						"Surrozen, Inc./De"	SRZN	2836	301374889	DE	0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614186	1	1824893	4	000095017024045110	"2024-04-17 16:10:51"	ownership.xml	4/A	2024-04-04	0	0	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	616541	I	"By The Column Group III, LP,By The Colum"	0	46	0																						"Surrozen, Inc./De"	SRZN	2836	301374889	DE	0004-12-31	28	d	"Kutzkey Tim"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1325818	4	1824893	3	000159396824000563	"2024-04-08 17:30:37"	primary_01.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	1474	0	0	A	1474	D		0	32767	0																						"Surrozen, Inc./De"	SRZN	2836	301374889		0004-12-31	28	d	"Williams Charles O"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		0	1	0	0	"CFO, COO"		0	0	0	1	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1526064	5	1824893	3	000159396824000562	"2024-04-08 17:27:35"	primary_01.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	1474	0	0	A	1474	D		0	32767	0																						"Surrozen, Inc./De"	SRZN	2836	301374889		0004-12-31	28	d	"Parker Craig C"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1614186	1	1824893	3	000095017024042636	"2024-04-08 16:24:22"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	627652	I	"By The Column Group III, LP,By The Colum"	0	45	0																						"Surrozen, Inc./De"	SRZN	2836	301374889		0004-12-31	28	d	"Kutzkey Tim"	"C/O Surrozen, Inc."	"171 Oyster Point Blvd., Suite 400"	"South San Francisco"	CA	94080		1	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1790965	3	1824893	3	000095017024042633	"2024-04-08 16:23:59"	ownership.xml	4	2024-04-04	0	1	0	000000000000000000	0	"Common Stock"	2024-04-04	P	f	193548	15.5	2999994	A	627652	I	"By The Column Group III, LP,By The Colum"	0	45	0																						"Surrozen, Inc./De"	SRZN	2836	301374889		0004-12-31	28	d	"Column Group III Gp, LP"	"1 Letterman Dr., Bldg D, Suite Dm-900"		"San Francisco"	CA	94129		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1097955	12	1824893	2	000089924322038571	"2022-12-15 09:30:50"	doc4.xml	4	2022-12-14	1	1	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	5382499	0	0	D	0	I	"By Consonance Capital Master Account LP,"	0	-100	0	0																					"Surrozen, Inc./De"	SRZN	2836	981556622	DE	0004-12-31	28	d	"Blutt Mitchell J Md"	"1370 Avenue of the Americas"	"Suite 3301"	"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
24	75	1824774	3	1824893	1	000089924321019997	"2021-05-19 18:32:27"	doc4a.xml	4/A	2020-11-23	0	1	0	000000000000000000	3	"Class B Ordinary Shares"	2020-11-18	S	0	90000	0.0109	981	D	2620000	D		0	-3	0																						"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Consonance Life Sciences"	"C/O Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1097955	10	1824893	1	000089924321019995	"2021-05-19 18:30:25"	doc4a.xml	4/A	2020-11-23	0	1	0	000000000000000000	3	"Class B Ordinary Shares"	2020-11-18	S	0	90000	0.0109	981	D	2620000	I	"See Footnote"	0	-3	0																						"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Blutt Mitchell J Md"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
24	75	1829318	1	1824893	1	000089924321019993	"2021-05-19 18:28:31"	doc4a.xml	4/A	2020-11-23	0	1	0	000000000000000000	3	"Class B Ordinary Shares"	2020-11-18	S	0	90000	0.0109	981	D	2620000	I	"See Footnote"	0	-3	0																						"Consonance-Hfw Acquisition Corp."	CHFW	6770	981556622	E9	0004-12-31	67	h	"Soffer Benny"	"C/o Consonance-Hfw Acquisition Corp."	"1 Palmer Square, Suite 305"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
