sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1345949	3	1014739	6	000112760217027723	"2017-09-19 15:59:12"	form4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2017-09-15	S	0	27000	2.6938	72733	D	129669	D		0	-17	0	0																C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Bronfein Michael G"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 950"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
17	11	1345949	3	1014739	6	000112760216055930	"2016-06-20 20:37:51"	form4.xml	4	2016-06-17	0	0	0	000000000000000000	0	"Common Stock, $.0001 Par Value"	2016-06-17	P	0	80000	2.4966	199728	A	80000	D		0	32767	2806	8	4	5	-7	-4	3	-65		18	-18	-10	-7	11	52	-32	-70	C		0	0000		"Bioscrip, Inc."	BIOS	8082	50489664	DE	0004-12-31	80	i	"Bronfein Michael G"	"C/o Bioscrip, Inc."	"1600 Broadway, Suite 950"	Denver	CO	80202		1	0	0	0			0	0	0	0	0	0	0	i	80	8082	9	"Home Health Care Services"	Health	Healthcare	XLV	Health	Healthcare
14	36	1345949	1	1329919	1	000120919107051627	"2007-09-04 10:49:40"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	0	"Common Stock"	2007-08-31	S	0	17887	25.01	447354	D	2156	I	"By Sterling Venture, Partners, LP"	0	-89	5536	0	4	1	-8	26	26	-10	44	-2	-2	-8	-7	5	34	86		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919107051479	"2007-08-31 14:37:41"	doc4.xml	4	2007-08-29	0	0	0	000000000000000000	0	"Common Stock"	2007-08-29	S	0	46707	25.8373	1206784	D	20043	I	"By Sterling Venture, Partners, LP"	1	-70	5721	0	-2	1	-6	20	25	-10	39	-1	0	-8	-4	6	34	91		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919107051167	"2007-08-29 19:01:52"	doc4.xml	4	2007-08-27	0	0	0	000000000000000000	0	"Common Stock"	2007-08-27	S	0	54400	25.6891	1397485	D	66750	I	"By Sterling Venture, Partners, LP"	1	-45	5870	2	-2	-2	-3	14	22	-4	34	0	2	-5	-3	4	29	91		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919107049986	"2007-08-22 17:23:06"	doc4.xml	4	2007-08-20	0	0	0	000000000000000000	0	"Common Stock"	2007-08-20	S	0	80100	25.52	2044150	D	121150	I	"By Sterling Venture, Partners, LP"	1	-40	7904	0	0	0	0	9	23	-9	41	-1	-8	-8	6	3	21	78		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919107048137	"2007-08-14 17:21:05"	doc4.xml	4	2007-08-10	0	0	0	000000000000000000	0	"Common Stock"	2007-08-10	S	0	61000	27.5646	1681440	D	201250	I	"By Sterling Venture, Partners, LP"	1	-23	7551	-1	-6	-6	-7	-1	20	3	41	1	-1	1	11	8	31	108		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919107044868	"2007-08-01 08:37:36"	doc4.xml	4	2007-07-27	0	0	0	000000000000000000	0	"Common Stock"	2007-07-27	S	0	21935	29.05	637212	D	262250	I	"By Sterling Venture, Partners, LP"	1	-8	5599	0	-2	-2	-7	-7	31	0	27	-3	5	17	6	25	48	106		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919107023630	"2007-04-12 14:38:04"	doc4.xml	4	2007-04-11	0	0	0	000000000000000000	0	"Common Stock"	2007-04-11	S	0	421007	19.5	8209637	D	284137	M	"By Sterling Venture, Partners, LP"	0	-60	3214	0	2	2	-2	5	3	40	10	2	16	15	18	29	47	45		C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919106062385	"2006-12-01 16:15:49"	doc4.xml	4	2006-11-29	0	0	0	000000000000000000	0	"Common Stock"	2006-11-29	P	0	5000	16.7494	83747	A	709191	D	"By Sterling Venture Partners, LP"	0	1	2786	-1	0	0	-1	6	19	50	100	-1	-5	-4	-1	21	17			C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	2	1166463	219	000120919106061789	"2006-11-29 14:13:00"	doc4.xml	4	2006-11-28	0	0	0	000000000000000000	0	"Common Stock"	2006-11-28	P	0	10000	9.2988	92988	A	70000	D		0	17	0	0																C		0	0000		"Visicu Inc"	EICU	7372	522107238	DE	0000-00-00	73	i	"Bronfein Michael G"	"C/o Sterling Venture Partners"	"6225 Smith Avenue, Ste 210"	Baltimore	MD	21209		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	1	1329919	1	000120919106058755	"2006-11-09 20:17:07"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	43667	16.97	741029	D	704191	I	"By Sterling Venture, Partners, LP"	0	-6	3250	0	1	1	5	-5	22	50	91	2	3	3	11	30	18			C		0	0000		"Vocus, Inc."	VOCS	7372	581806705	DE	0004-12-31	73	i	"Bronfein Michael G"	"6225 Smith Avenue"	"Suite 210"	Baltimore	MD	21209		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1345949	2	1166463	225	000120919106058651	"2006-11-09 16:25:35"	doc4.xml	4	2006-11-07	0	0	0	000000000000000000	0	"Common Stock"	2006-11-07	S	0	425000	9.83687	4180671	D	3278616	I	"See footnote"	0	-11	0																	C		0	0000		"Visicu Inc"	EICU	7372	522107238	DE	0000-00-00	73	i	"Bronfein Michael G"	"C/o Sterling Venture Partners"	"6225 Smith Avenue, Ste 210"	Baltimore	MD	21209		1	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
