sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	41	1310590	4	1177702	2	000156218021001257	"2021-02-18 16:49:47"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	S	f	3331	206.451	687689	D	1294	D		1	-72	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	4	1177702	2	000156218021001257	"2021-02-18 16:49:47"	primarydocument.xml	4	2021-02-16	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	M	f	1753	80.7479	141551	A	1294	D		0	-382	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	4	1177702	2	000156218020001550	"2020-02-24 16:05:52"	primarydocument.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Common Stock"	2020-02-21	M	f	1630	46.35	75551	A	1450	D		0	-906	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	4	1177702	2	000156218020001550	"2020-02-24 16:05:52"	primarydocument.xml	4	2020-02-21	0	1	0	000000000000000000	1	"Common Stock"	2020-02-21	S	f	3856	102.936	396922	D	1450	D		0	-73	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218019001037	"2019-02-19 07:42:33"	primarydocument.xml	4	2019-02-14	0	1	0	000000000000000000	0	"Common Stock"	2019-02-14	M	f	6110	27.45	167720	A	1610	D		0	-136	0	0																C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218019001037	"2019-02-19 07:42:33"	primarydocument.xml	4	2019-02-14	0	1	0	000000000000000000	1	"Common Stock"	2019-02-14	S	f	9053	69.2328	626765	D	1610	D		0	-85	0	0																C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218018000668	"2018-02-08 16:04:08"	primarydocument.xml	4	2018-02-06	0	1	0	000000000000000000	3	"Common Stock"	2018-02-07	M	f	4220	43.01	181502	A	1094	D		0	-135	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218018000668	"2018-02-08 16:04:08"	primarydocument.xml	4	2018-02-06	0	1	0	000000000000000000	4	"Common Stock"	2018-02-07	S	f	8177	73.9573	604749	D	1094	D		1	-88	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218017003472	"2017-11-03 17:47:22"	primarydocument.xml	4	2017-11-02	0	1	0	000000000000000000	0	"Common Stock"	2017-11-02	M	f	4090	31.5	128835	A	3226	D		0	-473	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218017003472	"2017-11-03 17:47:22"	primarydocument.xml	4	2017-11-02	0	1	0	000000000000000000	1	"Common Stock"	2017-11-02	S	f	4090	65	265850	D	3226	D		0	-56	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218017002656	"2017-08-11 16:09:04"	primarydocument.xml	4	2017-08-09	0	1	0	000000000000000000	0	"Common Stock"	2017-08-09	M	f	5925	27.28	161634	A	3226	D		0	-219	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218017002656	"2017-08-11 16:09:04"	primarydocument.xml	4	2017-08-09	0	1	0	000000000000000000	1	"Common Stock"	2017-08-09	S	f	5925	53.203	315228	D	3226	D		0	-65	0																	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218017000631	"2017-02-13 16:44:09"	primarydocument.xml	4	2017-02-09	0	1	0	000000000000000000	0	"Common Stock"	2017-02-09	S	f	15000	47.5106	712659	D	3226	D		0	-82	12132	1	-2	-2	0	-8	-12			5	0	2	9	23	65	80	10	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218016003638	"2016-12-01 16:16:31"	primarydocument.xml	4	2016-11-29	0	1	0	000000000000000000	0	"Common Stock"	2016-11-29	M	f	7125	11	78375	A	16699	D		0	74	9429	3	1	1	9	3	12			-2	2	6	44	37	63	70	-22	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000156218016003638	"2016-12-01 16:16:31"	primarydocument.xml	4	2016-11-29	0	1	0	000000000000000000	1	"Common Stock"	2016-11-29	S	f	7125	41.863	298274	D	16699	D		0	-30	9429	3	1	1	9	3	12			-2	2	6	44	37	63	70	-22	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000112760214025631	"2014-08-14 16:17:47"	form4.xml	4	2014-08-12	0	1	0	000000000000000000	0	"Common Stock"	2014-08-12	M	0	4935	10.9267	53923	A	11263	D		0	78	10567	0	1	1	1	5	11	-6	-13	4	4	3	6	16	59	65	213	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1310590	3	1177702	2	000112760214025631	"2014-08-14 16:17:47"	form4.xml	4	2014-08-12	0	1	0	000000000000000000	1	"Common Stock"	2014-08-12	S	0	4935	46.5146	229550	D	11263	D		0	-30	10567	0	1	1	1	5	11	-6	-13	4	4	3	6	16	59	65	213	C		0	0000		"Saia Inc"	SAIA	4213	481229851	DE	0004-12-31	42	e	"Maschmeier Stephanie"	"11465 Johns Creek Parkway, Suite 400"		"Johns Creek"	GA	30097		0	1	0	0	Controller		0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
