sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	63	1216373	6	1360530	1	000118143110059678	"2010-12-06 18:42:08"	rrd293218.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	6445450	27.6407	178156750	D	2564831	I	"See Footnote"	0	-72	9552	1	7	7	12	6	11	36	29	1	-3	-1	6	15	26	52		C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-30	54	g	"Howard John"	"277 Park Avenue"		"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	63	1216373	6	1360530	1	000118143110029986	"2010-05-27 20:02:29"	rrd277107.xml	4	2010-05-25	0	0	0	000000000000000000	0	"Common Stock"	2010-05-25	S	0	5235448	22.325	116881377	D	9010281	D		0	-37	9813	-1	3	3	6	12	0	24	54	3	-1	5	11	25	33			C		0	0000		"Vitamin Shoppe, Inc."	VSI	5400	113664322	DE	0004-12-30	54	g	"Howard John"	"277 Park Avenue"		"New York"	NY	10172		1	0	1	0			0	0	0	0	0	0	0	g	54	5400	2	"Food Stores"	Grocer	"Grocery Stores"	XRT	Retail	Retail
23	60	1216373	5	1168213	2072	000120919110003531	"2010-01-19 16:31:31"	doc4.xml	4	2009-12-10	0	0	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	500	31.93	15965	D	59594	I	"As Director of the Howard Family Charita"	0	-1	32767	0	0	0	-2	1	32	25	10	1	0	4	19	-17	-7	71	47	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Aeropostale Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	5	1168213	2064	000120919109050255	"2009-10-30 16:17:44"	doc4.xml	4	2009-10-29	0	0	0	000000000000000000	0	"Common Stock"	2009-10-29	S	0	1500	39.2661	58899	D	60094	I	"As Director of the Howard Family Charita"	0	-2	32767	-4	2	2	-10	-15	-9	19	-2	-8	-6	-8	-12	7	18	61	72	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Aeropostale Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	5	1168213	2065	000120919109050013	"2009-10-28 16:19:35"	doc4.xml	4	2009-09-28	0	0	0	000000000000000000	0	"Common Stock"	2009-09-28	S	0	250	43.534	10884	D	61594	I	"As Director of the Howard Family Charita"	0	0	32767	-5	2	2	0	-16	-12	18	-1	-7	-2	-6	-7	9	21	92	80	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Aeropostale Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	5	1168213	2063	000120919109036550	"2009-07-15 16:43:04"	doc4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	1650	33.887	55914	D	61844	I	"As Director of the Howard Family Charita"	1	-3	32767	3	1	1	4	0	16	-6	21	8	4	8	-2	17	83	15	24	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Aeropostale Inc."	"112 West 34Th Street"	"New York"	NY	10120		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	1	1168213	2042	000120919109024518	"2009-05-05 17:24:16"	doc4.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock"	2009-05-01	S	0	1500	33.282	49923	D	70722	D		0	-2	32767	5	-4	-4	-9	-2	2	1	18	7	10	18	39	72	52	10	29	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Bear Stearns Merchant Banking"	"383 Madison Avenue"	"New York"	NY	10179		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	1	1168213	2033	000120919108055357	"2008-10-03 17:39:09"	doc4.xml	4	2008-10-02	0	0	0	000000000000000000	0	"Common Stock"	2008-10-02	S	0	90309	29.4606	2660560	D	69702	D		1	-56	32767	-6	0	0	-13	-12	-33	1	47	-3	-2	-15	-12	-4	11	47	52	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Bear Stearns Merchant Banking"	"383 Madison Avenue"	"New York"	NY	10179		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	1	1168213	1991	000120919108020424	"2008-03-27 16:47:22"	doc4.xml	4	2008-03-25	0	0	0	000000000000000000	0	"Common Stock"	2008-03-25	S	0	90300	28.3	2555490	D	156336	D		0	-37	32767	-1	-4	-4	2	16	14	10	-9	1	7	-1	-1	1	38	2	38	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Bear Stearns Merchant Banking"	"383 Madison Avenue"	"New York"	NY	10179		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1216373	1	1168213	1996	000120919108006527	"2008-01-30 17:18:39"	doc4.xml	4	2008-01-29	0	0	0	000000000000000000	0	"Common Stock"	2008-01-29	S	0	75000	26.7425	2005688	D	246636	D		0	-23	32767	-3	8	8	-1	7	24	21	-16	2	22	1	2	20	2	13	34	C		0	0000		"Aeropostale Inc"	ARO	5600	311443880		0000-00-00	56	g	"Howard John"	"C/o Bear Stearns Merchant Banking"	"383 Madison Avenue"	"New York"	NY	10179		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
