sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1181711	4	1296445	2	000143774924016070	"2024-05-10 17:22:54"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1447	0	0	A	4247	D		0	52	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	893739	7	1158172	9015	000089373924000050	"2024-04-05 08:26:21"	wk-form4_1712319972.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-03	P	0	1417	14.94	21170	A	27542	I	"See Footnote"	0	5	0	0																					"Comscore, Inc."	SCOR	6799	541955550	NY	0004-12-31	67	h	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810224000004	"2024-03-13 08:19:58"	wk-form4_1710332390.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	1500	4.32	6480	A	118000	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1393107	6	893739	2	000139310724000002	"2024-03-08 17:12:55"	wk-form4a_1709935964.xml	4/A	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	2000	3.9225	7845	A	29575	D		0	7	0																						"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Shanley Richard P"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224008965	"2024-03-06 09:59:05"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224008963	"2024-03-06 09:57:48"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007987	"2024-02-27 16:37:39"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007985	"2024-02-27 16:36:29"	ownership.xml	4	2019-03-06	0	1	0	000000000000000000	0	Common	2023-05-02	P	0	3349996	0.0228358	76500	A	6391666	D		1	110	0																						"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810224000002	"2024-02-27 08:51:01"	wk-form4_1709041852.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	0	590	4.3308	2555	A	116500	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1777459	3	867028	5	000149315224007801	"2024-02-26 12:54:38"	ownership.xml	4	2023-08-02	0	1	0	000000000000000000	0	Common	2023-08-02	P	0	1162500	0.00752688	8750	A	5012500	D		1	30	0	0																					"Fomo Worldwide, Inc."	FOMC	6799	833889101		0004-12-31	67	h	"Grover Vikram P"	"625 Stanwix St. #2504"		Pittsburgh,	PA	15222		1	1	1	0	"CEO, Dir"		0	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
