sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	78	1289134	5	893739	2	000128913424000019	"2024-06-06 09:03:21"	wk-form4_1717678994.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	3862	3.79	14637	A	756025	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000008	"2024-06-06 08:52:53"	wk-form4_1717678365.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	P	0	2000	3.78991	7580	A	246000	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1181711	4	1296445	2	000143774924018908	"2024-05-31 16:18:35"	rdgdoc.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Common Stock"	2024-05-30	S	0	686	73.46	50394	D	3561	D		0	-16	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000017	"2024-05-30 08:54:00"	wk-form4_1717073631.xml	4	2024-05-28	0	0	0	000000000000000000	0	"Common Stock"	2024-05-28	P	0	1060	3.77003	3996	A	752163	D		1	0	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1704171	1	893739	2	000170417124000004	"2024-05-28 08:45:40"	wk-form4_1716900332.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	P	0	1000	3.82	3820	A	44465	D		0	2	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Gift Alicia M"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	1	0	0	"Treasurer, Secretary"		0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1718102	1	893739	2	000171810224000006	"2024-05-17 08:04:26"	wk-form4_1715947458.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	1680	3.8663	6495	A	119680	D		0	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Bigelow Robert E III"	"7 N. Willow Street Suite 4B"		Montclair	NJ	07042		0	1	0	0	"VP, Head of Fund Development"		0	0	0	0	0	0	1	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1296720	14	893739	2	000129672024000006	"2024-05-17 08:02:59"	wk-form4_1715947369.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	2500	3.86196	9655	A	244000	D		1	1	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Wolfe Daniel B"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	Pres		0	0	1	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1289134	5	893739	2	000128913424000015	"2024-05-17 08:01:25"	wk-form4_1715947275.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	P	0	20905	3.86827	80866	A	751103	D		1	3	0	0																					"180 Degree Capital Corp. /ny/"	TURN	6799	133119827	NY	0004-12-31	67	h	"Rendino Kevin"	"7 North Willow Street"	"Suite 4B"	Montclair	NJ	07042		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	1181711	4	1296445	2	000143774924016070	"2024-05-10 17:22:54"	rdgdoc.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	0	1447	0	0	A	4247	D		0	52	0																						"Ormat Technologies, Inc."	ORA	6799	880326081	NY	0004-12-31	67	h	"Sharir Dafna"	"C/O Ormat Technologies, Inc."	"6140 Plumas St."	Reno	NV	89519-6075		1	0	0	0			0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
24	78	893739	7	1158172	9015	000089373924000050	"2024-04-05 08:26:21"	wk-form4_1712319972.xml	4	2024-04-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.001 per share"	2024-04-03	P	0	1417	14.94	21170	A	27542	I	"See Footnote"	0	5	0	0																					"Comscore, Inc."	SCOR	6799	541955550	NY	0004-12-31	67	h	"180 Degree Capital Corp. /Ny/"	"7 N. Willow Street"	"Suite 4B"	Montclair	NJ	07042		0	0	0	1		"See Explanation of Responses"	0	0	0	0	0	0	0	h	67	6799	8	Investors	Invest	Investors	XLF	Financ	Financial
