sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1371946	4	1549922	1	000120919119020088	"2019-03-18 18:11:29"	doc4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Units"	2019-03-15	M	0	38650	0	0	A	74875	D		0	107	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118055381	"2018-10-17 17:31:27"	doc4.xml	4	2018-10-17	0	0	0	000000000000000000	0	"Common Units"	2018-10-17	S	0	5000	14.8399	74200	D	36225	D		0	-12	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118051555	"2018-09-18 18:21:03"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Common Units"	2018-09-17	S	0	5000	15.9328	79664	D	41225	D		0	-11	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118047450	"2018-08-17 17:09:30"	doc4.xml	4	2018-08-17	0	0	0	000000000000000000	0	"Common Units"	2018-08-17	S	0	5000	16.821	84105	D	46225	D		0	-10	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118043156	"2018-07-18 18:33:46"	doc4.xml	4	2018-07-17	0	0	0	000000000000000000	0	"Common Units"	2018-07-17	S	0	5000	16.15	80750	D	51225	D		0	-9	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118038625	"2018-06-19 17:12:50"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Units"	2018-06-18	S	0	5000	15.6156	78078	D	56225	D		0	-8	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118031499	"2018-05-18 17:21:33"	doc4.xml	4	2018-05-17	0	0	0	000000000000000000	0	"Common Units"	2018-05-17	S	0	5000	15.5269	77635	D	61225	D		0	-8	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118025438	"2018-04-18 17:35:16"	doc4.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Units"	2018-04-17	S	0	5000	15.3721	76861	D	66225	D		0	-7	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118020541	"2018-03-19 15:25:51"	doc4.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Units"	2018-03-19	S	0	5000	14.825	74125	D	71225	D		0	-7	0	0																U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1371946	4	1549922	1	000120919118020279	"2018-03-16 17:19:42"	doc4.xml	4	2018-03-15	0	1	0	000000000000000000	0	"Common Units"	2018-03-15	M	0	31006	0	0	A	76225	D		0	69	0																	U		0	0000		"Summit Midstream Partners, LP"	SMLP	4922	455200503	DE	0004-12-31	49	e	"Graves Brad N"	"C/o Summit Midstream Partners, LP"	"1790 Hughes Landing Blvd., Suite 500"	"The Woodlands"	TX	77380		0	1	0	0	"See remarks below."		0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
