sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1421530	4	949870	1	000156218022005818	"2022-08-02 16:17:40"	primarydocument.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Class A Common"	2022-08-01	M	f	425	186.6	79305	A	1611	D		0	36	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218022005818	"2022-08-02 16:17:40"	primarydocument.xml	4	2021-08-01	0	1	0	000000000000000000	2	"Class A Common"	2022-08-01	S	f	425	379.92	161466	D	1611	D		0	-21	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218022005653	"2022-07-12 16:01:48"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Class A Common"	2022-07-01	M	f	425	169.85	72186	A	1611	D		0	36	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218022005653	"2022-07-12 16:01:48"	primarydocument.xml	4	2022-07-01	0	1	0	000000000000000000	1	"Class A Common"	2022-07-01	S	f	425	304.97	129612	D	1611	D		0	-21	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218022004864	"2022-06-07 09:10:51"	primarydocument.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Class A Common"	2022-06-06	M	f	425	169.85	72186	A	1611	D		0	36	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218022004864	"2022-06-07 09:10:51"	primarydocument.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Class A Common"	2022-06-06	S	f	425	345.21	146714	D	1611	D		0	-21	0	0																					"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218021007591	"2021-12-09 16:38:58"	primarydocument.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Class A Common"	2021-12-08	M	f	2000	187.309	374617	A	1751	D		0	-803	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218021007591	"2021-12-09 16:38:58"	primarydocument.xml	4	2021-12-08	0	1	0	000000000000000000	3	"Class A Common"	2021-12-08	S	f	2000	491.827	983653	D	1751	D		0	-53	0																						"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218020004307	"2020-06-08 16:01:46"	primarydocument.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Class A Common"	2020-06-05	M	f	5690	95.09	541062	A	1595	D		0	-139	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218020004307	"2020-06-08 16:01:46"	primarydocument.xml	4	2020-06-05	0	1	0	000000000000000000	6	"Class A Common"	2020-06-05	S	f	5690	523.25	2977293	D	1595	D		0	-78	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218020003130	"2020-04-24 16:02:59"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	0	"Class A Common"	2020-04-23	M	f	947	95.09	90050	A	1595	D		0	146	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218020003130	"2020-04-24 16:02:59"	primarydocument.xml	4	2020-04-23	0	1	0	000000000000000000	1	"Class A Common"	2020-04-23	S	f	947	432.5	409578	D	1595	D		0	-37	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218020003036	"2020-04-17 16:00:30"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	0	"Class A Common"	2020-04-16	M	f	947	95.09	90050	A	1595	D		0	146	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1421530	4	949870	1	000156218020003036	"2020-04-17 16:00:30"	primarydocument.xml	4	2020-04-16	0	1	0	000000000000000000	1	"Class A Common"	2020-04-16	S	f	947	425	402475	D	1595	D		0	-37	0																	C	A	0	0000		"Boston Beer Co Inc"	SAM	2082	43284048	MA	0004-12-26	20	d	"Grinnell David L."	"C/o the Boston Beer Company, Inc."	"One Design Center Place, Suite 850"	Boston	MA	02210		0	1	0	0	"VP of Brewing"		0	0	0	0	0	0	1	d	20	2082	9	"Malt Beverages"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
