sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
16	24	1695904	3	30305	1	000120919122062215	"2022-12-20 18:04:29"	doc4.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	S	0	2500	48.03	120075	D	265006	D		0	-1	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122056732	"2022-11-14 17:43:26"	doc4.xml	4	2022-11-09	0	0	0	000000000000000000	0	"Common Stock"	2022-11-09	S	0	2000	50.38	100760	D	270540	D		0	-1	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122027671	"2022-05-06 17:55:27"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	0	"Common Stock"	2022-05-04	M	0	28000	29.53	826840	A	275141	D		0	11	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919122027671	"2022-05-06 17:55:27"	doc4.xml	4	2022-05-04	0	1	0	000000000000000000	2	"Common Stock"	2022-05-06	S	0	5778	49.92	288438	D	275141	D		0	-2	0																						"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120020292	"2020-03-19 16:49:04"	doc4.xml	4	2020-03-17	0	0	0	000000000000000000	0	"Common Stock"	2020-03-17	P	0	15000	21.1	316500	A	177150	D		0	9	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120018746	"2020-03-13 12:57:44"	doc4.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Common Stock"	2020-03-11	P	0	15000	33.93	508950	A	162150	D		0	10	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120014264	"2020-03-02 07:34:21"	doc4.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	10000	44.11	441100	A	147150	D		0	7	0	0																C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	3	30305	1	000120919120013444	"2020-02-27 16:47:08"	doc4.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	10000	44.5	445000	A	137150	D		0	8	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"	"Suite 700"	"Santa Ana"	CA	92707-5759		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	2	30305	1	000120919117060926	"2017-11-15 16:54:25"	doc4.xml	4	2017-11-13	0	0	0	000000000000000000	0	"Common Stock"	2017-11-13	P	0	10000	26.3	263000	A	75700	D		0	15	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"		"Santa Ana"	CA	92707-5759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1695904	2	30305	1	000120919117059658	"2017-11-07 18:57:03"	doc4.xml	4	2017-11-06	0	0	0	000000000000000000	0	"Common Stock"	2017-11-06	P	0	10000	27.39	273900	A	65700	D		0	18	0																	C		0	0000		"Ducommun Inc /de/"	DCO	3728	950693330	DE	0004-12-31	37	d	"Oswald Stephen G"	"200 Sandpointe Avenue"		"Santa Ana"	CA	92707-5759		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
