sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1811127	3	101778	6	000010177824000066	"2024-03-26 16:49:13"	wk-form4_1711486143.xml	4	2024-03-25	0	1	0	000000000000000000	0	"Common Stock"	2024-03-25	S	0	51389	27.5945	1418051	D	114828	D		0	-31	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177824000066	"2024-03-26 16:49:13"	wk-form4_1711486143.xml	4	2024-03-25	0	1	0	000000000000000000	1	"Common Stock"	2024-03-25	M	0	13889	10.47	145418	A	114828	D		0	14	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177823000125	"2023-09-29 16:32:28"	wk-form4_1696019534.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	S	0	37000	27.302	1010174	D	94254	D		0	-28	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177823000117	"2023-09-06 16:30:40"	wk-form4_1694032220.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	S	0	20000	26.9117	538234	D	131254	D		0	-13	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177822000208	"2022-11-10 18:55:15"	wf-form4_166812449920534.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	80000	32.5556	2604448	D	105250	D		0	-43	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177822000093	"2022-03-24 16:32:04"	wf-form4_164815390592137.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Common Stock"	2022-03-22	S	0	91306	24.7287	2257879	D	185250	D		0	-33	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177822000093	"2022-03-24 16:32:04"	wf-form4_164815390592137.xml	4	2022-03-22	0	1	0	000000000000000000	1	"Common Stock"	2022-03-22	M	0	51306	13.3684	685877	A	185250	D		0	38	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177822000078	"2022-03-09 18:33:30"	wf-form4_164686879245692.xml	4	2022-03-07	0	1	0	000000000000000000	0	"Common Stock"	2022-03-07	M	0	27174	14.52	394566	A	225250	D		0	14	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177822000078	"2022-03-09 18:33:30"	wf-form4_164686879245692.xml	4	2022-03-07	0	1	0	000000000000000000	1	"Common Stock"	2022-03-07	S	0	27174	24.111	655193	D	225250	D		0	-11	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1811127	3	101778	6	000010177822000069	"2022-03-02 16:41:58"	wf-form4_164625728784968.xml	4	2022-02-28	0	0	0	000000000000000000	0	"Common Stock"	2022-02-28	S	0	25913	22.1931	575090	D	225250	D		0	-10	0																						"Marathon Oil Corp"	MRO	1311	250996816	DE	0004-12-31	13	b	"Henderson Michael A"	"C/O Marathon Oil Corporation"	"990 Town & Country Boulevard"	Houston	TX	77024		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
