sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1234615	1	925178	2	000117911008000143	"2008-01-02 17:56:04"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	16333	0.01	163	D	0	D		0	-100	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Jump John J"	"48 Orchard Lane"		Kirkwood	MO	63122		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187094	2	925178	2	000117911008000138	"2008-01-02 17:45:42"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	S	0	10000	0.01	100	D	0	D		0	-100	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Lockwood James C"	"1836 Palisades Drive"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1232985	1	925178	2	000117911008000137	"2008-01-02 17:45:22"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	51624	0.01	516	D	21666	M	"As Custodian for Daughter"	0	-70	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Todd S Page"	"205 Hazelwood Avenue"		Dothan	AL	36303		0	1	0	0	"E.VP, Sec., GC"		0	0	0	0	0	1	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234623	3	925178	2	000117911008000136	"2008-01-02 17:44:13"	edgar.xml	4	2007-12-31	0	0	0	000000000000000000	0	"Common Stock"	2007-12-31	S	0	21985	0.01	220	D	21666	D		0	-50	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Loyd Mark S"	"6 Twin Oaks"		Dothan	AL	36303		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1315131	1	925178	2	000120919107041647	"2007-07-09 14:17:15"	b66021mg.xml	4	2007-07-05	1	0	0	000000000000000000	0	"Common Stock"	2007-07-05	S	0	1554788	0.69163	1075338	D	2632477	D		1	-37	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Schultze Master Fund, Ltd."	"C/o Schultze Asset Management, LLC"	"3000 Westchester Avenue"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1187094	2	925178	2	000117911007010807	"2007-05-21 18:17:46"	edgar.xml	4/A	2007-05-15	0	0	0	000000000000000000	0	"Common Stock"	2007-05-15	S	0	6333	3	18999	D	10000	D		0	-39	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Lockwood James C"	"1836 Palisades Drive"		"Pacific Palisades"	CA	90272		1	0	0	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1315131	1	925178	2	000120919107028445	"2007-05-07 17:30:11"	b65406mg.xml	4	2007-05-03	0	0	0	000000000000000000	0	"Common Stock"	2007-05-03	P	0	236669	3.454	817456	A	4187265	D		0	6	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Schultze Master Fund, Ltd."	"C/o Schultze Asset Management, LLC"	"3000 Westchester Avenue"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1315131	1	925178	2	000120919107027494	"2007-05-03 14:53:05"	b65348mg.xml	4	2007-05-01	0	0	0	000000000000000000	0	"Common Stock"	2007-05-01	P	0	20000	3.6	72000	A	3950596	D		0	1	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Schultze Master Fund, Ltd."	"C/o Schultze Asset Management, LLC"	"3000 Westchester Avenue"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1315131	1	925178	2	000120919107026616	"2007-05-01 15:36:05"	b65319mg.xml	4	2007-04-27	0	0	0	000000000000000000	0	"Common Stock"	2007-04-27	P	0	153443	3.59964	552340	A	3930596	D		1	4	0	0																C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-06	78	i	"Schultze Master Fund, Ltd."	"C/o Schultze Asset Management, LLC"	"3000 Westchester Avenue"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1315131	1	925178	1	000120919106051601	"2006-09-26 20:51:31"	b62479mg.xml	4	2006-09-22	0	0	0	000000000000000000	0	"Common Stock"	2006-09-22	S	0	233133	2.03065	473412	D	4035181	D		1	-5	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Schultze Master Fund, Ltd."	"C/o Schultze Asset Management, LLC"	"3000 Westchester Avenue"	Purchase	NY	10577		0	0	1	0			0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1251933	2	925178	1	000090266405001311	"2005-06-03 19:14:47"	srz05-0616_ex.xml	4	2005-06-01	1	0	0	000000000000000000	0	"Common Stock"	2005-06-01	S	0	150900	32.37	4884633	D	3078400	I	"See Footnote"	0	-5	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Bommer Scott A"	"712 Fifth Avenue"	"42Nd Floor"	"New York"	NY	10019		0	0	0	1		"Former 10% Owner"	0	0	0	0	0	0	0	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010454	"2005-05-19 18:27:31"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	92405	30.2314	2793534	D	1006715	D		0	-8	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010452	"2005-05-19 18:26:07"	edgar.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	S	0	169595	30.0142	5090251	D	1099120	D		0	-13	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010320	"2005-05-18 18:21:02"	edgar.xml	4/A	2005-05-07	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	100	30	3000	D	1268715	D		0	0	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234618	1	925178	1	000117911005010302	"2005-05-18 17:08:13"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	S	0	138000	29.8594	4120595	D	1268715	D		1	-10	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Parrish H Harrison"	"109 Royal Highlands Lane"		Dothan	AL	36305		1	1	0	0	SVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1234623	2	925178	1	000117911005010290	"2005-05-18 16:53:47"	edgar.xml	4/A	2005-03-24	0	0	0	000000000000000000	0	"common stock"	2005-03-24	M	0	15625	1.8333	28645	A	31250	D		0	100	0																	C		0	0000		"Movie Gallery Inc"	MOVI	7841	631120122	DE	0004-01-03	78	i	"Loyd Mark S"	"6 Twin Oaks"		Dothan	AL	36303		0	1	0	0	EVP		0	0	0	0	0	0	1	i	78	7841	5	"Video Tape Rental"	Entert	Entertainment		PerSv	"Personal Services"
