sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1273976	1	1006028	2	000107997310001172	"2010-11-04 18:43:25"	pure_singer4.xml	4	2010-11-03	0	1	0	000000000000000000	0	"Common Stock"	2010-11-03	M	0	30000	0.53	15900	A	372755	D		0	9	715	3	3	3	7	-10	-10	-53	-74	-6	-13	-9	-4	-12	-20	26	-37	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310001172	"2010-11-04 18:43:25"	pure_singer4.xml	4	2010-11-03	0	1	0	000000000000000000	1	"Common Stock"	2010-11-03	S	0	30000	2.3488	70464	D	372755	D		0	-7	715	3	3	3	7	-10	-10	-53	-74	-6	-13	-9	-4	-12	-20	26	-37	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310001074	"2010-10-08 17:52:34"	pure_singer4.xml	4	2010-10-06	0	1	0	000000000000000000	0	"Common Stock"	2010-10-06	M	0	60000	0.53	31800	A	372755	D		0	19	400	7	0	0	-4	-8	-20	-49	-79	7	6	17	29	19	-22	47	-18	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310001074	"2010-10-08 17:52:34"	pure_singer4.xml	4	2010-10-06	0	1	0	000000000000000000	1	"Common Stock"	2010-10-06	S	0	60000	2.38	142800	D	372755	D		0	-14	400	7	0	0	-4	-8	-20	-49	-79	7	6	17	29	19	-22	47	-18	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310000819	"2010-08-06 18:06:00"	pure_singer4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	30000	0.53	15900	A	372755	D		0	9	462	-2	2	2	-12	-24	-10	-16	-63	-6	-4	28	-7	-8	102	32	-49	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310000819	"2010-08-06 18:06:00"	pure_singer4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	30000	2.62	78600	D	372755	D		0	-7	462	-2	2	2	-12	-24	-10	-16	-63	-6	-4	28	-7	-8	102	32	-49	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310000752	"2010-07-09 19:44:07"	pure_singer4.xml	4	2010-07-07	0	1	0	000000000000000000	0	"Common Stock"	2010-07-07	M	0	30000	0.53	15900	A	372755	D		1	9	1271	-5	2	2	1	23	17	7	-60	-2	-21	-27	-29	-29	36	29	-43	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997310000752	"2010-07-09 19:44:07"	pure_singer4.xml	4	2010-07-07	0	1	0	000000000000000000	1	"Common Stock"	2010-07-07	S	0	30000	2.16598	64979	D	372755	D		1	-7	1271	-5	2	2	1	23	17	7	-60	-2	-21	-27	-29	-29	36	29	-43	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997309001208	"2009-12-21 16:30:52"	pure_singer4ex.xml	4	2009-12-18	0	1	0	000000000000000000	0	"Common Stock"	2009-12-18	M	0	250000	0.53	132500	A	372755	D		0	204	178	1	-1	-1	5	3	32	104	68	-13	-16	-23	-28	-18	-21	-54	-73	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308001165	"2008-12-23 18:01:04"	pure_singer4ex.xml	4	2008-12-19	0	1	0	000000000000000000	0	"Common Stock"	2008-12-19	M	0	120164	0.53	63687	A	204546	D		0	142	402	2	-1	-1	0	-13	-35	-44	-55	-7	-17	8	-8	-19	-24	-50	12	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308001165	"2008-12-23 18:01:04"	pure_singer4ex.xml	4	2008-12-19	0	1	0	000000000000000000	2	"Common Stock"	2008-12-19	S	0	18000	3.0143	54257	D	204546	D		0	-8	402	2	-1	-1	0	-13	-35	-44	-55	-7	-17	8	-8	-19	-24	-50	12	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308000738	"2008-08-13 19:21:54"	pure_singer4ex.xml	4	2008-08-11	0	1	0	000000000000000000	1	"Common Stock"	2008-08-11	S	0	950	5	4750	D	121725	D		1	-1	466	-3	-4	-4	-5	-20	-31	-58	-58	-1	-3	-1	28	2	-11	44	205	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308000492	"2008-05-13 20:05:03"	pure_singer4ex.xml	4	2008-05-09	0	1	0	000000000000000000	1	"Common Stock"	2008-05-09	S	0	6100	5.00934	30557	D	121725	D		1	-5	395	-1	-5	-5	-7	-15	3	-30	-47	-1	7	2	-21	-12	-36	58	80	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1273976	1	1006028	2	000107997308000404	"2008-04-11 19:24:02"	pure_singer4ex.xml	4	2008-04-09	0	1	0	000000000000000000	1	"Common Stock"	2008-04-09	S	0	8700	5.01	43587	D	121725	D		0	-7	1077	0	-3	-3	-1	5	-3	-37	-59	-9	-24	0	6	-21	-6	120	62	C		0	0000		"Pure Bioscience"	PURE	2890	330530289	CA	0004-07-31	28	d	"Singer Donna"	"1725 Gillespie Way"		"El Cajon"	CA	92020		1	1	0	0	"VP, Asst Secretary"		0	0	0	0	0	0	1	d	28	2890	6	"Miscellaneous Chemical Products"	Chem	Chemicals	XLB	Chem	Chemical
