sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1282381	4	919013	1	000117911014008743	"2014-05-19 16:28:07"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	P	0	17000	1.4301	24312	A	17000	D		0	32767	821	17	-2	-3	22	-9	-34	-44	-61	9	13	25	52	52	22	-19	-67	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Shephard Walter A"	"480 Pleasant Street"		Lee	MA	01238		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1596010	3	919013	1	000117911014008742	"2014-05-19 16:27:55"	edgar.xml	4	2014-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2014-05-16	P	0	27250	1.41	38423	A	27250	D		0	32767	821	17	-2	-3	22	-9	-34	-44	-61	9	13	25	52	52	22	-19	-67	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Solms William"	"480 Pleasant St"		Lee	MA	01238		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1187893	4	919013	1	000110465912066571	"2012-10-01 09:15:23"	a4.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2012-09-28	P	0	57403	0.92	52811	A	217589	D	"See footnote"	0	36	91	0	6	4	4	-22	-17	-34	-65	3	-2	-8	11	36	-49	-62	-58	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Sprague Steven K"	"480 Pleasant St."		Lee	MA	01238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1187893	4	919013	1	000117911011006956	"2011-04-27 17:52:35"	edgar.xml	4	2011-04-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-26	S	0	35000	3.26	114100	D	105521	D	"See footnote"	0	-25	358	0	-2	-2	-5	-16	-26	-18	-58	2	4	1	-1	-22	27	-15	456	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Sprague Steven K"	"480 Pleasant St."		Lee	MA	01238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	938116	14	919013	1	000117911011006798	"2011-04-21 21:26:15"	edgar.xml	4	2011-04-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-20	S	0	17507	3.17	55497	D	0	D		0	-100	346	6	-3	-3	-6	-20	-27	-29	-65	-1	2	3	-10	-23	25	-15	413	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"McConnaughy John E Jr"	"480 Pleasant Street"		Lee	MA	01238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	938116	14	919013	1	000117911011006685	"2011-04-19 20:45:01"	edgar.xml	4	2011-04-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2011-04-18	S	0	24910	3.22056	80224	D	17507	D		1	-59	353	-3	4	3	5	-8	-20	-13	-53	6	-4	2	-13	-34	25	-13	368	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"McConnaughy John E Jr"	"480 Pleasant Street"		Lee	MA	01238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	924053	7	919013	1	000117911010011041	"2010-06-28 19:33:04"	edgar.xml	4	2010-06-21	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-06-24	M	0	10000	1	10000	A	0	D		0	-100	695	-5	-5	-4	-9	-2	-32	14	-20	5	9	21	-2	-10	179	267	203	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Bushnell Nolan K"	"480 Pleasant Street"		Lee	MA	01238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	924053	7	919013	1	000117911010011041	"2010-06-28 19:33:04"	edgar.xml	4	2010-06-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2010-06-24	S	0	10000	3.65	36500	D	0	D		0	-100	695	-5	-5	-4	-9	-2	-32	14	-20	5	9	21	-2	-10	179	267	203	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Bushnell Nolan K"	"480 Pleasant Street"		Lee	MA	01238		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1187893	4	919013	1	000117911010005742	"2010-03-19 16:56:13"	edgar.xml	4	2010-03-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-03-17	S	0	40000	3.7665	150660	D	120989	D	"See footnote"	0	-25	1286	1	-3	-3	-2	-4	-12	-32	-27	11	-10	-1	67	164	352	608	247	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Sprague Steven K"	"480 Pleasant St."		Lee	MA	01238		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1322279	1	919013	1	000117911005023721	"2005-12-23 14:00:15"	edgar.xml	4	2005-12-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-12-19	P	0	20000	0.7088	14176	A	49000	D		0	69	35	0	2	0	-1	-3	-20	-1	28	0	1	-13	-15	-25	-9	-40	-51	C	A	0	0000		"Wave Systems Corp"	WAVX	3577	133477246	DE	0004-12-31	35	d	"Gilder George"	"291A Main Street"		"Great Barrington"	MA	01230		1	0	0	0			0	0	0	0	0	0	0	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
