sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1280249	9	1382911	1	000110465912007036	"2012-02-06 20:25:05"	a4.xml	4	2011-12-22	0	1	0	000000000000000000	0	"Common Stock"	2011-12-22	P	0	57204	1.45	82946	A	377958	I	"See Footnote"	0	18	212	16	-2	-3	-6	19	8	54	103	1	7	35	74	25	84	-6	-56	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	13	1178711	3	000118143111020717	"2011-03-30 14:10:52"	rrd306937.xml	4	2011-03-29	0	0	0	000000000000000000	0	"Common Stock"	2011-03-29	S	0	130000	8.1683	1061879	D	627539	I	"See footnote"	0	-17	245	0	0	1	3	23	29	-18		-4	0	-11	0	5	16	-3	170	C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	11	1382911	1	000110465910064215	"2010-12-23 16:46:31"	a4.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	100000	4.2853	428530	D	498712	I	"By Montreux Equity Partners II, SBIC, LP"	1	-17	3350	-2	4	4	1	11	-64	-78	-78	-5	-9	51	45	46	99	-7	61	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc"	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	11	1382911	1	000110465910062651	"2010-12-14 17:34:40"	a4.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	600000	0	0	D	598712	I	"By Montreux Equity Partners II, SBIC, LP"	1	-50	2808	0	-2	-2	-7	8	-69	-81	-81	3	65	55	74	92	94	26	95	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc"	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	11	1382911	1	000110465909070458	"2009-12-17 17:09:04"	a4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	S	0	100000	7.55	755000	D	1198712	I	"By Montreux Equity Partners II, SBIC, LP"	0	-8	350	-2	1	1	11	-4	-19	-42	17	8	1	9	16	-17	104	70	-46	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc"	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	11	1382911	1	000110465909055957	"2009-09-23 16:31:45"	a4.xml	4	2009-09-22	0	0	0	000000000000000000	0	"Common Stock"	2009-09-22	S	0	100000	10.2182	1021820	D	1298712	I	"By Montreux Equity Partners II, SBIC, LP"	0	-7	1261	-2	-4	-4	-2	-22	-17	-36	-43	10	14	30	33	132	295	-8	-29	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc"	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	11	1382911	1	000110465909055203	"2009-09-18 15:01:40"	a4.xml	4	2009-09-17	0	0	0	000000000000000000	0	"Common Stock"	2009-09-17	S	0	100000	9.28	928000	D	1398712	I	"By Montreux Equity Partners II, SBIC, LP"	0	-7	1080	0	-3	12	4	-7	-17	-34	-34	3	13	13	20	145	213	1	-35	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc"	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	11	1382911	1	000110465909054827	"2009-09-16 19:23:42"	a4.xml	4	2009-09-14	0	0	0	000000000000000000	0	"Common Stock"	2009-09-14	S	0	200000	8.95987	1791973	D	4713645	I	"By Montreux Equity Partners II, SBIC, LP"	1	-4	1021	1	2	2	13	1	-15	-31	-46	-5	14	7	8	124	267	-9	-36	C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc"	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	12	1178711	3	000118143109043818	"2009-09-14 19:43:47"	rrd252869.xml	4	2009-09-11	0	0	0	000000000000000000	0	"Common Stock"	2009-09-11	S	0	10450	12.5967	131635	D	58178	I	"See footnote"	0	-15	829	-6	-3	-3	6	17	-36	-31	-36	-8	21	35	115	164	325			C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	12	1178711	3	000118143109043561	"2009-09-11 18:26:51"	rrd252643.xml	4	2009-09-09	0	0	0	000000000000000000	0	"Common Stock"	2009-09-09	S	0	65604	13.0751	857780	D	59628	I	"See footnote"	1	-52	828	-3	-6	-6	-2	12	-41	-35	-42	3	25	43	115	161	316			C		0	0000		"Transcept Pharmaceuticals Inc"	TSPT	2834	330960223	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Transcept Pharmaceuticals, Inc."	"1003 W. Cutting Blvd, Suite 110"	"Point Richmond"	CA	94804		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1280249	9	1382911	1	000118143108065860	"2008-12-05 19:09:48"	rrd225769.xml	4	2008-12-05	0	0	0	000000000000000000	0	"Common Stock"	2008-12-05	P	0	300000	3.4615	1038450	A	1698712	I	"By Montreux Equity Partners III, SBIC, L"	0	21	74	-35	21	14	21	51	-20	7	78	-3	-18	-2	-2	-48	-32	-62		C		0	0000		"Orexigen Therapeutics, Inc."	OREX	2834	651178822	DE	0004-12-31	28	d	"Turner Daniel K III"	"C/o Orexigen Therapeutics, Inc."	"3344 N. Torrey Pines Court, Suite 200"	"La Jolla"	CA	92037		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
