sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1226180	7	1004702	1	000100470217000144	"2017-05-24 16:17:31"	wf-form4_149565700191649.xml	4	2017-05-23	0	1	0	000000000000000000	0	"Common Stock"	2017-05-23	S	0	15000	26.31	394650	D	371437	D	"By Spouse,Spouse Trust,Son 2 Trust"	0	-4	0																	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	7	1004702	1	000100470217000026	"2017-03-02 16:19:36"	wf-form4_148848956268612.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	S	0	20000	30.22	604400	D	385402	D	"By Spouse,Spouse Trust,Son 2 Trust"	0	-5	3839	-3	-1	-1	-3	-3				3	3	6	3	27	55	81	93	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	7	1004702	1	000100470217000014	"2017-02-14 09:39:38"	wf-form4_148708316489412.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	S	0	7000	29.3687	205581	D	405402	D	"By Spouse,Spouse Trust,Son 2 Trust"	0	-2	3949	0	2	1	0	-1				2	2	-1	-2	34	57	78	84	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	7	1004702	1	000100470217000012	"2017-02-13 14:23:57"	wf-form4_148701382361926.xml	4	2017-02-10	0	1	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	3000	29	87000	D	412402	D	"By Spouse,Spouse Trust,Son 2 Trust"	1	-1	3921	0	1	2	2	1	-6			1	2	-1	-2	34	54	82	87	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	7	1004702	1	000120919117003065	"2017-01-10 11:29:13"	doc4.xml	4	2017-01-06	0	1	0	000000000000000000	0	"Common Stock"	2017-01-06	M	0	60750	22.17	1346828	A	415402	D	"Spouse Trust,By Spouse,Son 2 Trust"	0	17	6912	0	3	4	1	-2	-8			-4	-2	6	23	54	60	62	86	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	4	1004702	1	000120919116138890	"2016-08-29 12:19:30"	doc4.xml	4	2016-08-25	0	1	0	000000000000000000	0	"Common Stock"	2016-08-25	S	0	160220	19.25	3084235	D	399622	I	"Spouse Trust,By Spouse,Son 2 Trust"	0	-29	1657	0	1	1	1	-2	23	51		2	3	4	5	8	17	11	25	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	4	1004702	1	000120919116136298	"2016-08-10 15:20:28"	doc4.xml	4	2016-08-09	0	1	0	000000000000000000	0	"Common Stock"	2016-08-09	S	0	10000	18.84	188400	D	559842	D	"By Spouse,Spouse Trust,Son 2 Trust"	0	-2	2789	0	-1	0	0	5	12	52		2	1	3	8	7	17	6	22	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	0	0	1		Chairman	0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	5	1004702	1	000112760209021236	"2009-10-29 16:29:47"	form4.xml	4	2009-10-29	0	1	0	000000000000000000	0	"Common Stock"	2009-10-29	P	0	3000	9	27000	A	521444	D	"By 401(k),By Esop,By Matching ESOP,By Sp"	0	1	516	1	-1	-1	-1	7	10	38	30	-20	-21	-19	-25	-22	-19	-26	-35	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	5	1004702	1	000112760207004876	"2007-12-11 15:19:50"	form4.xml	4	2007-12-10	0	1	0	000000000000000000	0	"Common Stock"	2007-12-10	P	0	2500	16.5277	41319	A	468520	I	"Son 1 Trust,Son 2 Trust,By 401(k),By Eso"	0	1	776	0	0	-1	-10	-9	-2	19	-6	3	1	3	1	-4	-5	-22	-25						"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1226180	5	1004702	1	000112760206002165	"2006-08-31 17:43:52"	form4.xml	4	2006-08-30	0	1	0	000000000000000000	0	"Common Stock"	2006-08-30	S	0	62154	21.5995	1342493	D	438135	D	"By 401(k),Son 1 Trust,By Esop,Son 2 Trus"	0	-12	558	1	0	0	0	-2	2	-6	-16	2	2	1	2	-2	-7	-2	2	C		0	0000		"Oceanfirst Financial Corp"	OCFC	6035	223412577	DE	0004-12-31	60	h	"Garbarino John R"	"975 Hooper Avenue"		"Toms River"	NJ	08754		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
