sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	938674	1	948846	1	000118143105011335	"2005-02-18 14:23:03"	rrd69678.xml	4/A	2004-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-01	S	0	22500	11.6689	262550	D	10217	D		0	-69	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143105011332	"2005-02-18 14:20:49"	rrd69651.xml	4/A	2004-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-11-01	S	0	117500	11.5667	1359086	D	32717	D		0	-78	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050644	"2004-11-03 18:31:01"	rrd56760.xml	4	2004-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-01	S	0	22500	11.6689	262550	D	2620	D		0	-90	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050642	"2004-11-03 18:24:32"	rrd56773.xml	4/A	2004-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-11-01	S	0	117500	11.5667	1359086	D	25120	D		0	-82	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050588	"2004-11-03 16:58:50"	rrd56732.xml	4	2004-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-11-01	S	0	117500	11.5667	1359086	D	25120	D		0	-82	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	44	938674	3	883976	1	000118143104038089	"2004-08-02 16:48:40"	rrd49287.xml	4	2004-07-29	0	1	0	000000000000000000	4	"Common Stock"	2004-07-29	S	0	14061	27.8536	391649	D	18000	D		0	-44	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Jordan Lewis H"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	70	938674	1	948846	1	000118143103028582	"2003-11-03 15:13:34"	rrd21408.xml	4	2003-10-30	0	0	0	000000000000000000	1	"Common Stock"	2003-10-30	S	0	50000	17.2721	863605	D	2620			0	-95	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143103018765	"2003-08-14 17:36:05"	rrd16087.xml	4	2003-08-14	0	0	0	000000000000000000	1	"Common Stock"	2003-08-14	S	0	50000	13.241	662050	D	2620	D		0	-95	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143103017998	"2003-08-08 13:26:11"	rrd15629.xml	4	2003-08-06	0	0	0	000000000000000000	1	"Common Stock"	2003-08-06	S	0	50000	12.3373	616865	D	2620	D		1	-95	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143103017963	"2003-08-08 10:16:48"	rrd15571.xml	4/A	2003-08-05	0	0	0	000000000000000000	1	"Common Stock"	2003-08-05	S	0	50000	12.7749	638745	D	2620	D		0	-95	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	2	948846	1	000094884603000039	"2003-08-06 16:43:13"	primary_doc.xml	4	2003-08-05	0	1	0	000000000000000000	1	"Common Stock"	2003-08-05	S	0	50000	12.7749	638745	D	2620	D		0	-95	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"627 Gulf Shore Dr"		Destin	FL	32541		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
