sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	938674	3	883976	4	000118143107059168	"2007-09-27 20:16:18"	rrd173514.xml	4	2007-09-25	0	1	0	000000000000000000	0	"Common Stock"	2007-09-25	M	0	34125	26.1382	891968	A	52125	D		0	190	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-30	58	g	"Jordan Lewis H"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
22	70	938674	1	948846	1	000118143105011335	"2005-02-18 14:23:03"	rrd69678.xml	4/A	2004-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-01	S	0	22500	11.6689	262550	D	10217	D		0	-69	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143105011332	"2005-02-18 14:20:49"	rrd69651.xml	4/A	2004-11-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2004-11-01	M	0	140000	4.14286	580000	A	32717	D		0	-130	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143105011332	"2005-02-18 14:20:49"	rrd69651.xml	4/A	2004-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-11-01	S	0	117500	11.5667	1359086	D	32717	D		0	-78	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050644	"2004-11-03 18:31:01"	rrd56760.xml	4	2004-11-01	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-11-01	S	0	22500	11.6689	262550	D	2620	D		0	-90	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050642	"2004-11-03 18:24:32"	rrd56773.xml	4/A	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	140000	4.14286	580000	A	25120	D		0	-122	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050642	"2004-11-03 18:24:32"	rrd56773.xml	4/A	2004-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-11-01	S	0	117500	11.5667	1359086	D	25120	D		0	-82	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050588	"2004-11-03 16:58:50"	rrd56732.xml	4	2004-11-01	0	1	0	000000000000000000	0	"Common Stock"	2004-11-01	M	0	140000	4.14286	580000	A	25120	D		0	-122	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	938674	1	948846	1	000118143104050588	"2004-11-03 16:58:50"	rrd56732.xml	4	2004-11-01	0	1	0	000000000000000000	2	"COMMON STOCK"	2004-11-01	S	0	117500	11.5667	1359086	D	25120	D		0	-82	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Jordan Lewis H"	"9955 Airtran Blvd."		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
23	44	938674	3	883976	1	000118143104038089	"2004-08-02 16:48:40"	rrd49287.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	14061	7.03994	98989	A	18000	D		0	357	0																	C		0	0000		"Rare Hospitality International Inc"	RARE	5812	581498312	GA	0004-12-31	58	g	"Jordan Lewis H"	"8215 Roswell Road"	"Building 600"	Atlanta	GA	30350		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
