sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1623279	2	54187	1	000141588923016873	"2023-12-22 11:01:23"	form4-12222023_041218.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Common Stock"	2023-12-21	P	0	3500	43.89	153615	A	709003	D		0	0	0	0																					"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1623279	2	54187	1	000120919121068295	"2021-12-07 16:01:11"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	P	0	5000	42	210000	A	705503	D		0	1	0																						"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY	10512		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1623279	1	54187	1	000120919121051140	"2021-08-12 16:51:39"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	P	0	10383	39.08	405768	A	700503	D		0	2	0																						"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY			0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1623279	1	54187	1	000120919120063273	"2020-12-14 17:14:14"	doc4.xml	4	2020-12-11	0	0	0	000000000000000000	0	"Common Stock"	2020-12-11	P	0	9000	23	207000	A	690120	D		0	1	0																	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Gailoyd Enterprises Corp."	"961 Route 52"		Carmel	NY			0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1002549	1	54187	2	000110465911000986	"2011-01-10 13:54:34"	a4.xml	4	2010-11-23	0	0	0	000000000000000000	0	"Common Stock"	2010-11-23	S	0	271200	10.71	2904552	D	454000	I	"See Footnotes"	0	-37	10	0	0	0	0	0	5	16	-21	-1	5	5	12	23	3	10	210	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-08	65	h	"Goldman Jane H"	"640 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1002549	1	54187	2	000110465911000986	"2011-01-10 13:54:34"	a4.xml	4	2010-11-23	0	0	0	000000000000000000	1	"Common Stock"	2010-11-23	P	0	271200	10.71	2904552	A	454000	I	"See Footnotes"	0	148	10	0	0	0	0	0	5	16	-21	-1	5	5	12	23	3	10	210	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-08	65	h	"Goldman Jane H"	"640 Fifth Avenue"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1273918	6	54187	2	000093041308007359	"2008-12-23 10:30:43"	c56031_ex.xml	4	2008-12-22	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-12-22	P	0	500	4.8	2400	A	46098	D		0	1	4	0	-2	-2	-2	37	12	80	226	-4	0	-13	-54	-72	-74	-79	-78	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-08	65	h	"Shulman Lloyd J"	"C/o J.W. Mays"	"9 Bond Street"	Brooklyn	NY	11201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1273918	6	54187	2	000093041308007292	"2008-12-19 11:42:27"	c56031_ex.xml	4	2008-12-17	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2008-12-17	P	0	500	4.8	2400	A	45598	D		0	1	3	0	6	-4	-6	30	7	73	213	-4	-2	-8	-52	-71	-75	-78	-77	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-08	65	h	"Shulman Lloyd J"	"C/o J.W. Mays"	"9 Bond Street"	Brooklyn	NY	11201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1273918	5	54187	1	000095011705003597	"2005-09-06 16:41:56"	rsr_11978.xml	4	2005-09-06	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2005-09-06	P	0	28	16.24	455	A	45098	D		0	0	0	0	0	0	0	-5	7	11	16	0	0	0	1	2	-2	30	21	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Shulman Lloyd J"	"C/o J.W. Mays, Inc."	"9 Bond Street"	Brooklyn	NY	11201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1273918	4	54187	1	000095011705000946	"2005-03-14 15:05:19"	rsr_11325.xml	4	2005-03-14	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2005-03-14	P	0	759	16.5	12524	A	45072	D		0	2	4	0	3	2	11	7	0	3	13	-5	-5	2	5	8	22	14	17	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Shulman Lloyd J"	"C/o J. W. Mays, Inc."	"9 Bond Street"	Brooklyn	NY	11201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1273918	4	54187	1	000095011704000175	"2004-01-13 14:06:48"	rsr_10547.xml	4	2004-01-12	0	0	0	000000000000000000	0	"Common Stock, $1 par value"	2004-01-12	P	0	63	13.5	851	A	44313	D		0	0	1	0	1	1	1	3	-1	-3	13	0	0	-1	-2	2	2	-5	9	C		0	0000		"Mays J W Inc"	MAYS	6512	111059070	NY	0004-07-31	65	h	"Shulman Lloyd J"	"C/o J. W. Mays, Inc."	"9 Bond Street"	Brooklyn	NY	11201		1	1	0	0	"COB, CEO, Pres"		1	1	1	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
