sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1215500	2	352825	1	000114036111026170	"2011-05-10 11:13:03"	doc1.xml	4	2011-05-06	0	1	0	000000000000000000	7	"Common Stock"	2011-05-06	S	0	6000	37.59	225540	D	18536	D	"401(k) Stock"	0	-24	2527	0	3	-1	-6	-13	-50	-21	-26	0	-13	-10	-10	-9	4	23	15	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	2	352825	1	000114036110007880	"2010-02-23 10:23:34"	doc1.xml	4	2010-02-22	0	1	0	000000000000000000	3	"Common Stock"	2010-02-22	M	0	10000	4.44	44400	A	15107	D	"401(k) Stock"	0	196	1423	0	-1	3	2	1	-7	-10	32	7	20	12	1	1	0	27	-32	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	3	352825	1	000114036107021167	"2007-11-06 15:50:31"	doc1.xml	4	2007-11-06	0	1	0	000000000000000000	1	"Common Stock"	2007-11-06	S	0	4400	43.98	193512	D	3517	D	"(Est. 401(k) share equivalent)"	0	-56	11709	0	8	3	12	25	2	-22	-29	-6	-3	-14	-8	16	74	80	208						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC,  Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	3	352825	1	000114036107020708	"2007-11-01 11:01:19"	doc1.xml	4	2007-10-31	0	1	0	000000000000000000	1	"Common Stock"	2007-10-31	S	0	12861	43.15	554952	D	7887	D	"(Est. 401(k) share equivalent)"	0	-62	11049	0	-5	-4	-3	6	0	-25	-40	4	13	-4	0	28	85	98	244						"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC,  Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	3	352825	1	000114036106016578	"2006-11-16 10:21:36"	doc1.xml	4	2006-11-15	0	1	0	000000000000000000	1	"Common Stock"	2006-11-15	M	0	15000	4.38	65700	A	20733	D	"(Est. 401(k) share equivalent)"	0	262	1346	0	-3	-6	-3	1	12	8	90	12	7	10	27	-5	-3	76	185	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC,  Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	3	352825	1	000114036106016578	"2006-11-16 10:21:36"	doc1.xml	4	2006-11-15	0	1	0	000000000000000000	2	"Common Stock"	2006-11-15	S	0	15000	22.51	337650	D	20733	D	"(Est. 401(k) share equivalent)"	0	-42	1346	0	-3	-6	-3	1	12	8	90	12	7	10	27	-5	-3	76	185	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC,  Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	3	352825	1	000114036106007815	"2006-05-19 12:04:40"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	1	"Common Stock"	2006-05-18	M	0	4000	2.75	11000	A	20473	(		0	24	5186	0	0	0	-1	-7	2	-3	5														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC,  Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	3	352825	1	000114036106007815	"2006-05-19 12:04:40"	doc1.xml	4	2006-05-18	0	1	0	000000000000000000	2	"Common Stock"	2006-05-18	S	0	4000	24.1968	96787	D	20473	(		0	-16	5186	0	0	0	-1	-7	2	-3	5														"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC,  Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	2	352825	1	000114036104002907	"2004-05-03 17:19:31"	doc1.xml	4/A	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	10000	7.92	79200	D	20223	D		0	-33	69	1	-1	-1	1	-1	5	4	16	-4	-2	-2	-1	2	23	84	45	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	2	352825	1	000114036104002903	"2004-05-03 17:12:46"	doc1.xml	4/A	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	10000	3.56	35600	A	30223	D		0	49	69	1	-1	-1	1	-1	5	4	16	-4	-2	-2	-1	2	23	84	45	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	2	352825	1	000114036104002894	"2004-05-03 16:52:51"	doc1.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	10000	7.92	79200	D	28386	D		0	-26	69	1	-1	-1	1	-1	5	4	16	-4	-2	-2	-1	2	23	84	45	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	2	352825	1	000114036104002830	"2004-05-03 09:59:51"	doc1.xml	4	2004-05-03	0	1	0	000000000000000000	0	"Common Stock"	2004-05-03	M	0	10000	3.56	35600	A	38386	D		0	35	69	0	1	-1	1	0	5	5	17	-4	-2	-2	-1	2	23	84	45	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Sec'y"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1215500	1	352825	1	000114036104001039	"2004-02-10 16:26:26"	doc1.xml	4	2004-02-10	0	1	0	000000000000000000	0	"Common Stock"	2004-02-10	S	0	9185	7.6121	69917	D	20223	D	"401(k) Trust"	0	-31	237	-3	0	0	7	12	-3	3	19	8	5	-1	23	28	58	82	60	C		0	0000		"Foster L B Co"	FSTR	5051	251324733	PA	0004-12-31	50	f	"Voltz David L"	"L.B. Foster Company"	"415 Holiday Drive"	Pittsburgh	PA	15220		0	1	0	0	"VP GC, Secreta"		0	0	0	0	0	1	1	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
