sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1393007	7	728387	7	000143774923034752	"2023-12-18 16:16:52"	rdgdoc.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	P	0	185200	0.269917	49989	A	1567814	I	"By Woods Family Living Trust"	1	13	0																						"Perspective Therapeutics, Inc."	CATX	3841	411458152	DE	0004-12-31	38	d	"Woods Lori A"	"2401 Elliott Avenue"	"Suite 320"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	6	728387	6	000143774923010666	"2023-04-19 17:52:20"	rdgdoc.xml	4	2023-04-13	0	1	0	000000000000000000	0	"Common Stock"	2023-04-13	M	0	187500	0.61	114375	A	1382614	I	"By Woods Family Living Trust"	1	16	0																						"Perspective Therapeutics, Inc."	ISR	3841	411458152	DE	0004-12-31	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774922027681	"2022-11-17 18:43:12"	rdgdoc.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	P	0	100000	0.3354	33540	A	1195114	I	"By Woods Family Living Trust"	0	9	0																						"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774922014698	"2022-06-09 17:20:40"	rdgdoc.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Common Stock"	2022-06-07	P	0	75000	0.2964	22230	A	1095114	I	"By Woods Family Living Trust"	0	7	0																						"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774921027408	"2021-11-24 20:00:57"	rdgdoc.xml	4	2021-11-23	0	1	0	000000000000000000	0	"Common Stock"	2021-11-23	M	0	125000	0.445	55625	A	1020114	I	"By Woods Family Living Trust"	0	14	0																						"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774921006164	"2021-03-16 16:19:40"	rdgdoc.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	212500	0.512353	108875	A	895114	I	"By Woods Family Living Trust"	0	31	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774920024716	"2020-12-02 16:15:32"	rdgdoc.xml	4	2020-11-30	0	0	0	000000000000000000	0	"Common Stock"	2020-11-30	P	0	68000	0.3755	25534	A	658576	I	"By Woods Family Living Trust"	0	12	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774920021846	"2020-10-28 16:35:08"	rdgdoc.xml	4	2020-10-22	0	1	0	000000000000000000	0	"Common Stock"	2020-10-22	P	0	48076	0.52	25000	A	590576	D	"By Woods Family Living Trust"	0	9	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774920001806	"2020-02-05 16:47:09"	rdgdoc.xml	4	2020-02-03	0	1	0	000000000000000000	0	"Common Stock"	2020-02-03	M	0	262500	0.494286	129750	A	542500	I	"By Woods Family Living Trust"	0	94	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1393007	5	728387	4	000143774919023222	"2019-11-19 17:04:38"	rdgdoc.xml	4	2019-11-14	0	0	0	000000000000000000	0	"Common Stock"	2019-11-14	P	0	150000	0.3953	59295	A	280000	D		1	115	0																	C		0	0000		"Isoray, Inc."	ISR	3841	411458152	MN	0004-09-30	38	d	"Woods Lori A"	"350 Hills Street, Suite 106"		Richland	WA	99354		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
