sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1689321	3	1527469	20396	000090514824000883	"2024-03-04 21:19:42"	form4.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2024-02-29	S	0	22500	24.842	558945	D	17500	D		0	-56	0																						"Athene Holding Ltd."	ATH	6311	980630022	DE	0004-12-31	63	h	"Kvalheim Grant"	"C/O Athene Holding Ltd."	"7700 Mills Civic Pkwy"	"West Des Moines"	IA	50266		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	2	1527469	20395	000112760221001051	"2021-01-06 16:55:50"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Class A Common Shares"	2021-01-04	M	0	7845	0	0	A	1650713	D		0	0	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd."	"Washington House, 16 Church Street"	Hamilton	D0	"HM 11"	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	20395	000112760220019434	"2020-06-11 16:54:25"	form4.xml	4	2020-06-11	0	0	0	000000000000000000	0	"Depositary Shares of Series C Preference Shares"	2020-06-11	P	0	40000	25	1000000	A	40000	D		0	32767	0																	DR	C	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	20395	000112760220007752	"2020-02-25 19:17:24"	form4.xml	4	2020-02-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-02-24	M	0	9652	0	0	A	1639826	D		0	1	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	20395	000112760220000871	"2020-01-03 18:16:29"	form4.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2020-01-02	M	0	6293	0	0	A	1633104	D		0	0	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980630022		0004-12-31	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	7446	000112760219021263	"2019-06-10 18:30:14"	form4.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preference Shares"	2019-06-10	P	0	40000	25	1000000	A	40000	D		0	32767	0																	DR	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	7446	000112760219009624	"2019-03-04 17:24:37"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-03-01	M	0	10634	0	0	A	1597939	D		0	1	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	7446	000112760219001366	"2019-01-04 17:05:39"	form4.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Class A Common Shares"	2019-01-02	M	0	4943	0	0	A	1590935	D		0	0	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	7446	000112760218027928	"2018-09-18 17:29:38"	form4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-09-17	S	0	85000	51.0628	4340338	D	1587657	M	"By Grant Kvalheim 2009 Children's Gst Ex"	0	-5	0																	C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1689321	1	1527469	7446	000112760218026453	"2018-08-29 15:02:50"	form4.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Class A Common Shares"	2018-08-27	S	0	122418	50.2752	6154589	D	1672657	I	"By Grant Kvalheim 2009 Children's Non-Ex"	0	-7	0	0																C	A	0	0000		"Athene Holding Ltd"	ATH	6311	980628973	D0	0000-00-00	63	h	"Kvalheim Grant"	"C/o Athene Holding Ltd., Chesney House,"	"First Floor, 96 Pitts Bay Road"	Pembroke	D0	HM08	Bermuda	0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
