sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1213138	21	929887	3	000092988715000149	"2015-10-28 21:30:14"	wf-form4_144608220389386.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-23	S	0	3193194	7.20404	23003906	D	892874	M	"Peter V. Sperling Revocable Trust,John S"	1	-78	26525	4	-1	-1	4	-2	5	5	20	-3	-32	-41	-42	-47	-59	-73	-75	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Sperling Peter V"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		1	1	0	0	COB		1	0	0	0	0	0	0	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000123	"2015-10-02 17:28:46"	wf-form4_144382131632645.xml	4	2015-10-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-10-01	S	0	1494	11.01	16449	D	44114	D		0	-3	12852	1	3	3	12	-35	-31	-27	-28	-1	-8	-8	-3	-16	-41	-56	-48	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000121	"2015-09-02 18:46:09"	wf-form4_144123395906482.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-09-01	S	0	1115	10.89	12142	D	45608	D		0	-2	16822	1	1	1	5	-1	-30	-22	-19	-3	-2	-13	-22	-37	-62	-62	-42	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000079	"2015-08-05 16:32:01"	wf-form4_143880670293886.xml	4	2015-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-08-03	S	0	1027	12.83	13176	D	49174	D		0	-2	23589	0	-2	-2	-2	-14	-40	-44	-30	-4	-5	-9	-24	-24	-53	-54	-35	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000076	"2015-07-21 17:49:27"	wf-form4_143751535725456.xml	4	2015-07-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-07-17	S	0	1250	13.88	17350	D	50201	D		0	-2	32767	-2	1	1	-3	-15	-24	-47	-34	0	3	-10	-15	-20	-45	-52	-25	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000045	"2015-06-03 16:43:28"	wf-form4_143336419809439.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-06-01	S	0	1218	16.7	20341	D	53800	D		0	-2	20875	1	-3	-3	-3	-28	-36	-59	-47	2	3	1	-3	-39	-46	-36	-15	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000035	"2015-05-04 17:44:24"	wf-form4_143077585275540.xml	4	2015-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-05-01	S	0	1000	16.92	16920	D	55018	D		0	-2	32767	2	-2	-2	0	-1	-26	-59	-50	-3	-5	1	-39	-33	-38	-42	-5	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000031	"2015-04-02 19:05:02"	wf-form4_142801589278429.xml	4	2015-04-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-04-01	S	0	1000	18.32	18320	D	56018	D		0	-2	32767	-1	-2	-2	-5	-9	-32	-39	-55	-3	-33	-31	-31	-45	-26	-47	8	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1500332	1	929887	3	000092988715000021	"2015-03-04 16:44:48"	wf-form4_142550547896832.xml	4	2015-03-02	0	0	0	000000000000000000	1	"Class A Common Stock"	2015-03-02	S	0	6905	27.9336	192882	D	117218	I	"Martin Family Trust U/A Dtd 1/21/10"	0	-6	26739	0	-2	-2	-7	-34	-40	-61	-70	1	5	11	11	-10	1	-14	69	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Martin Sean"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1494320	1	929887	3	000092988715000019	"2015-03-04 16:43:41"	wf-form4_142550541190696.xml	4	2015-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2015-03-02	S	0	1000	27.58	27580	D	57018	D		0	-2	26739	0	-2	-2	-7	-34	-40	-61	-70	1	5	11	11	-10	1	-14	69	C	A	0	0000		"Apollo Education Group Inc"	APOL	8200	860419443	AZ	0004-08-31	82	i	"Newton Frederick James"	"4025 S. Riverpoint Pkwy"		Phoenix	AZ	85040		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
