sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1229950	7	1437352	1186	000095017024052186	"2024-05-02 16:30:11"	ownership.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	f	12500	0	0	A	65474	D		0	24	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Wagner David"	"25 Corporate Drive"		Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1742699	3	1437352	1186	000095017024040248	"2024-04-02 16:35:51"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	1797	0	0	A	8983	D		0	25	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Webster Noah F"	"25 Corporate Drive"		Burlington	MA	01803		0	1	0	0	"Chief Legal, Compliance Ofc"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961022	4	1437352	1186	000095017024040238	"2024-04-02 16:30:38"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	f	6250	0	0	A	15595	D		0	67	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Barney Bryan Reed"	"25 Corporate Drive"	"4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961022	4	1437352	1186	000095017024040238	"2024-04-02 16:30:38"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	1	"Common Stock"	2024-04-01	S	f	3344	34.8437	116517	D	15595	D		0	-18	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Barney Bryan Reed"	"25 Corporate Drive"	"4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1764375	2	1437352	1186	000095017024026314	"2024-03-05 17:30:10"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	71	35.3	2506	D	11498	D		0	-1	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Huff Phillip E"	"25 Corporate Drive"		Burlington	MA	01803		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961022	4	1437352	1186	000095017024026315	"2024-03-05 17:30:08"	ownership.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	f	5772	35.2365	203385	D	12689	D		0	-31	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Barney Bryan Reed"	"25 Corporate Drive"	"4Th Floor"	Burlington	MA	01803		0	1	0	0	"Chief Product Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805648	4	1437352	1186	000095017024026313	"2024-03-05 17:30:05"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	f	25000	0	0	A	19963	D		0	-496	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Di Leo John P."	"25 Corporate Drive"		Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1805648	4	1437352	1186	000095017024026313	"2024-03-05 17:30:05"	ownership.xml	4	2024-02-29	0	1	0	000000000000000000	1	"Common Stock"	2024-03-01	S	f	5037	35.2752	177681	D	19963	D		0	-20	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Di Leo John P."	"25 Corporate Drive"		Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1961022	3	1437352	1186	000141588924002807	"2024-02-06 16:40:08"	form4-02062024_090202.xml	4	2024-02-05	0	0	0	000000000000000000	0	"Common Stock"	2024-02-05	S	0	730	28.11	20520	D	17491	D		0	-4	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Barney Bryan Reed"	"C/O Everbridge, Inc."	"25 Corporate Drive, Suite 400"	Burlington	MA	01803		0	1	0	0	"CHIEF PRODUCT OFFICER"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1229950	6	1437352	1186	000120919124002574	"2024-02-01 16:29:51"	doc4.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	0	12500	0	0	A	56018	D		0	29	0																						"Everbridge, Inc."	EVBG	7372	0	DE	0004-12-31	73	i	"Wagner David"	"C/O Everbridge, Inc."	"25 Corporate Drive"	Burlington	MA	01803		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
