sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1242607	9	813672	2	000081367224000074	"2024-03-21 17:41:23"	wk-form4_1711057272.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	2412	315.4	760745	D	26402	I	"Held by Trust"	0	-8	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919123043893	"2023-07-31 19:55:32"	doc4.xml	4	2017-02-08	0	0	0	000000000000000000	12	"Common Stock"	2023-07-27	S	0	4406	238.54	1051008	D	28814	M	"Held by Trust"	0	-13	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919122026538	"2022-05-02 20:39:32"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	0	"Common Stock"	2022-04-28	M	0	20000	14.015	280300	A	30674	M	"Held by Trust"	0	187	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919122026538	"2022-05-02 20:39:32"	doc4.xml	4	2022-04-28	0	1	0	000000000000000000	2	"Common Stock"	2022-04-28	S	0	33000	155.953	5146462	D	30674	M	"Held by Trust"	0	-52	0																						"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919121020620	"2021-03-15 20:47:55"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	25000	12.02	300500	A	43674	D	"Held by Trust"	0	134	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919121020620	"2021-03-15 20:47:55"	doc4.xml	4	2021-03-12	0	1	0	000000000000000000	1	"Common Stock"	2021-03-12	S	0	25000	125.4	3135000	D	43674	D	"Held by Trust"	0	-36	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919119015568	"2019-03-04 16:15:48"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	0	"Common Stock"	2019-02-28	M	0	12500	9.99	124875	A	39885	D	"By Trust"	0	46	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919119015568	"2019-03-04 16:15:48"	doc4.xml	4	2019-02-28	0	1	0	000000000000000000	1	"Common Stock"	2019-02-28	S	0	12500	57.47	718375	D	39885	D	"By Trust"	0	-24	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1242607	9	813672	2	000120919118044370	"2018-07-30 16:13:42"	doc4.xml	4	2018-07-26	0	0	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	7500	46.4852	348639	D	36526	D	"By Trust"	0	-17	0																	C		0	0000		"Cadence Design Systems Inc"	CDNS	7372	770148231	DE	0004-01-02	73	i	"Plummer James D"	"2655 Seely Avenue, Bldg. 5"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1242607	8	50863	1	000112760217003391	"2017-02-01 17:46:57"	form4.xml	4	2017-01-30	0	0	0	000000000000000000	0	"Common Stock"	2017-01-30	S	0	10778	37.4501	403638	D	48403	D	"By Family Trust"	0	-18	32767	-1	0	0	0	-1	2			-2	0	1	1	7	7	23	19	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Plummer James D"	"Cisx Room 330 Via Palou Mall"	"Stanford University"	Stanford	CA	94305		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
