sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1667588	2	1616543	1	000120919122009554	"2022-02-14 19:44:28"	doc4.xml	4	2022-02-10	0	0	0	000000000000000000	1	"Common Stock"	2022-02-11	S	0	464390	2.46	1142399	D	4737786	D		0	-9	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919121040304	"2021-06-14 17:46:26"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	0	"Common Stock"	2021-06-10	M	0	408638	0.62543	255575	A	4858804	D		1	9	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919121040304	"2021-06-14 17:46:26"	doc4.xml	4	2021-06-10	0	1	0	000000000000000000	1	"Common Stock"	2021-06-10	S	0	380710	3.6	1370556	D	4858804	D		0	-7	0																						"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919120020061	"2020-03-18 17:38:01"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	1	"Common Stock"	2020-03-16	M	0	80000	0.54	43200	A	437012	D		0	22	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919120020061	"2020-03-18 17:38:01"	doc4.xml	4	2020-03-16	0	1	0	000000000000000000	2	"Common Stock"	2020-03-16	S	0	80000	0.71	56800	D	437012	D		0	-15	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919120018312	"2020-03-11 21:31:15"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	0	"Common Stock"	2020-03-09	M	0	80000	0.54	43200	A	425012	D		0	23	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919120018312	"2020-03-11 21:31:15"	doc4.xml	4	2020-03-09	0	1	0	000000000000000000	1	"Common Stock"	2020-03-09	S	0	80000	1.28	102400	D	425012	D		0	-16	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919119049129	"2019-09-11 16:04:11"	doc4.xml	4	2019-09-09	0	0	0	000000000000000000	0	"Common Stock"	2019-09-09	P	0	88500	1.1	97350	A	425012	D		0	26	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919119023241	"2019-04-03 16:54:16"	doc4.xml	4	2019-04-02	0	1	0	000000000000000000	0	"Common Stock"	2019-04-02	M	0	22902	1.39719	31999	A	336512	D		0	7	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1667588	2	1616543	1	000120919118021263	"2018-03-22 16:41:16"	doc4.xml	4	2018-03-20	0	1	0	000000000000000000	0	"Common Stock"	2018-03-20	M	0	48767	0.911561	44454	A	313610	D		0	18	0																	C		0	0000		"Senseonics Holdings, Inc."	SENS	3823	471210911	DE	0004-12-31	38	d	"Goodnow Timothy T"	"20451 Seneca Meadows Parkway"		Germantown	MD	20876-7005		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
