sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1530818	3	1061219	3	000120919123044808	"2023-08-07 16:17:55"	doc4.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2023-08-04	P	0	50000	26.6005	1330025	A	114758	D		0	77	0																						"Enterprise Products Partners L.P."	EPD	4922	760568219	DE	0004-12-31	49	e	"Montgomery William C"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1530818	3	1061219	2	000120919116097694	"2016-02-11 18:48:29"	doc4.xml	4	2016-02-11	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2016-02-11	P	0	10000	19.69	196900	A	36500	D		0	38	32767	-5	4	4	15	21	32	38	50	-10	-13	2	-15	-21	-22	-37	-31	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Montgomery William C"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1530818	3	1061219	2	000120919115083746	"2015-12-07 16:15:47"	doc4.xml	4	2015-12-07	0	0	0	000000000000000000	0	"Common Units Representing Limited Partnership Interests"	2015-12-07	P	0	10000	21.25	212500	A	26500	D		0	61	32767	-5	4	3	2	14	8	35	23	-9	-11	-11	-14	-15	-24	-37	-19	LP		0	0000		"Enterprise Products Partners L P"	EPD	4922	760568219	DE	0004-12-31	49	e	"Montgomery William C"	"1100 Louisiana Street"	"Suite 1000"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1530818	2	6769	1	000135740015000192	"2015-08-27 10:14:15"	f4forwcm.xml	4	2015-08-26	0	0	0	000000000000000000	0	"Common Stock"	2015-08-26	P	0	5000	39.9	199500	A	20147	D		0	33	32767	0	8	13	9	-3	30	1	36	-9	-17	-15	-25	-34	-39	-60	-49	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	2	6769	1	000135740014000164	"2014-08-18 11:10:08"	f4forwcm.xml	4	2014-08-15	0	1	0	000000000000000000	0	"Common Stock"	2014-08-15	M	0	934	0	0	A	15147	D		0	7	32767	0	0	1	1	-1	-27	-32	-51	0	-1	-3	0	11	19	24	14	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	2	6769	1	000135740013000143	"2013-09-18 15:32:33"	f4forwcm.xml	4	2013-09-16	0	1	0	000000000000000000	0	"Common Stock"	2013-09-16	M	0	934	0	0	A	14213	D		0	7	32767	0	1	0	-1	2	-2	-10	12	1	2	12	7	2	19	-4	-5	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	2	6769	1	000135740013000123	"2013-08-19 11:36:18"	f4forwcm.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	M	0	1140	0	0	A	13279	D		0	9	32767	0	-5	-3	1	12	17	6	26	-4	-4	-3	-3	-3	3	-9	-24	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	2	6769	1	000135740013000027	"2013-03-05 18:15:09"	f4forwcm.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	P	0	2000	73.105	146210	A	12139	D		0	20	32767	0	1	1	4	3	16	18	12	-2	-3	-13	-11	-5	-16	-32	-39	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	2	6769	1	000135740012000154	"2012-09-17 11:13:57"	f4forwcm.xml	4	2012-09-15	0	1	0	000000000000000000	0	"Common Stock"	2012-09-15	M	0	1139	0	0	A	10139	D		0	13	32767	0	0	-2	-4	-8	-16	-18	-3	3	9	6	9	6	-15	-5	-1	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0	Dir		0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	1	6769	1	000135740011000276	"2011-12-20 18:05:35"	f4forwcm.xml	4	2011-12-20	0	0	0	000000000000000000	0	"Common Stock"	2011-12-20	P	0	2000	88.715	177430	A	9000	D		0	29	32767	3	1	1	3	10	18	-5	-9	-2	-8	-8	-15	-9	-28	-26	-13	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	1	6769	1	000135740011000248	"2011-10-19 17:26:46"	f4forwcm.xml	4	2011-10-19	0	0	0	000000000000000000	0	"Common Stock"	2011-10-19	P	0	2000	90	180000	A	7000	D		0	40	32767	0	1	1	5	14	8	3	-1	4	7	9	-9	-28	-26	-11	-12	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1530818	1	6769	1	000135740011000243	"2011-09-29 11:45:05"	f4forwcm.xml	4	2011-09-28	0	0	0	000000000000000000	0	"Common Stock"	2011-09-28	P	0	4000	85.3825	341530	A	5000	D		0	400	32767	0	0	-3	0	25	7	20	6	0	-14	-16	-21	-32	-37	-15	-9	C		0	0000		"Apache Corp"	APA	1311	410747868	DE	0004-12-31	13	b	"Montgomery William C"	"2000 Post Oak Blvd."	"Suite 100"	Houston	TX	77056		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
