sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1255045	3	718924	2	000143774916036764	"2016-08-08 17:19:13"	rdgdoc.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common stock"	2016-08-04	M	0	2583	9.67	24978	A	12204	D		0	27	73	1	-1	-1	-3	-1	-3	16		-2	4	-3	0	6	-7	-6	8	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	2	000143774915022859	"2015-12-29 17:59:40"	rdgdoc.xml	4	2015-12-24	0	0	0	000000000000000000	0	"Common stock"	2015-12-24	S	0	1000	19.5	19500	D	9646	D		1	-9	56	1	2	2	-2	-4	-2	-5	-2	0	2	0	2	13	7	16	9	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	2	000143774915021853	"2015-12-07 17:38:34"	rdgdoc.xml	4	2015-12-03	0	0	0	000000000000000000	0	"Common stock"	2015-12-03	S	0	510	19.3	9843	D	11021	D		1	-4	59	0	0	0	-3	-3	-1	-4	3	0	0	2	7	10	7	10	9	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	2	000143774915021223	"2015-11-19 17:14:31"	rdgdoc.xml	4	2015-11-17	0	0	0	000000000000000000	0	"Common stock"	2015-11-17	S	0	490	19.5	9555	D	11531	D		0	-4	67	2	-1	-1	1	2	-1	-9	0	0	5	5	10	10	1	7	12	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-10-03	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774915010708	"2015-05-20 16:00:55"	rdgdoc.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Common stock"	2015-05-18	S	0	1000	20	20000	D	12021	D		0	-8	351	0	0	0	-3	-4	-3	2	-6	2	0	-3	1	7	7	-5	15	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774915006667	"2015-04-01 17:16:45"	rdgdoc.xml	4	2015-03-27	0	0	0	000000000000000000	0	"Common stock"	2015-03-27	S	0	204	19.3	3937	D	13021	D		0	-2	37	0	0	0	-2	1	-4	-10	1	0	3	5	7	14	9	-8	5	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774915002395	"2015-02-11 17:17:19"	rdgdoc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common stock"	2015-02-10	M	0	2582	9.18	23703	A	13225	D		0	24	121	1	0	0	-1	4	2	6	9	4	6	6	6	3	2	0	9	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774914014632	"2014-08-07 17:27:23"	rdgdoc.xml	4	2014-08-05	0	0	0	000000000000000000	0	"Common stock"	2014-08-05	P	0	1000	18.65	18650	A	10993	D		1	10	94	2	-1	-1	1	0	-5	-2	13	-5	-6	-8	-12	-10	-8	-7	26	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774914002113	"2014-02-13 17:25:36"	rdgdoc.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common stock"	2014-02-11	M	0	2582	10.52	27163	A	10393	D		0	33	151	1	0	0	-1	3	11	0	2	-3	-4	-11	-7	5	-13	3	31	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774913011348	"2013-08-27 17:01:12"	rdgdoc.xml	4	2013-08-23	0	0	0	000000000000000000	0	"Common stock"	2013-08-23	S	0	1035	20.968	21702	D	26437	D		1	-4	141	-1	2	2	-2	2	-9	-8	-4	-1	-6	3	6	11	14	36	68	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774913010009	"2013-08-06 16:39:18"	rdgdoc.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common stock"	2013-08-02	S	0	2000	20.6755	41351	D	27472	D		0	-7	80	-1	2	2	3	3	-9	2	-7	0	1	3	5	15	14	37	55	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774913000491	"2013-01-16 17:44:01"	rdgdoc.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common stock"	2013-01-14	M	0	3229	6.18	19955	A	11196	D		0	41	69	1	-2	-3	1	0	0	7	17	-1	1	9	1	22	16	39	44	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774912005910	"2012-06-06 16:55:30"	rdgdoc.xml	4	2012-06-05	0	0	0	000000000000000000	0	"Common stock"	2012-06-05	S	0	5000	17.75	88750	D	8317	D		0	-38	85	0	-1	-1	0	-1	-7	14	18	2	3	4	10	11	28	27	14	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774910001663	"2010-05-21 17:10:07"	rdgdoc.xml	4	2010-05-19	0	1	0	000000000000000000	0	"Common Stock"	2010-05-19	M	0	7749	4.23332	32804	A	14017	D		0	124	127	-1	1	1	6	11	-8	-7	-4	-12	-11	4	-11	8	8	58	37	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000143774909001657	"2009-11-12 10:41:30"	rdgdoc.xml	4	2009-11-10	0	0	0	000000000000000000	0	"Common Stock"	2009-11-10	S	0	6300	15.9683	100600	D	6568	D		1	-49	52	0	-1	1	6	-6	0	22	-1	7	17	9	23	46	49	45	45	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	4	718924	1	000114420408005989	"2008-02-04 15:12:31"	form413291_020408151415-.xml	4	2008-02-01	0	1	0	000000000000000000	0	"Common Stock"	2008-02-01	M	0	6457	5.5	35514	A	13168	D		0	96	105	0	-6	-5	1	3	-3	3	-17	3	14	8	11	-27	-37	-7	18	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	"US 29615"		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989207000020	"2007-05-24 10:43:57"	ack242.xml	4	2007-05-22	0	0	0	000000000000000000	0	"Common Stock"	2007-05-22	S	0	5000	27.4	137000	D	7088	D		0	-41	1287	0	-8	-14	-15	10	-21	-45	-42	0	2	5	66	72	100	150	169	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989207000014	"2007-03-19 15:25:24"	ack213.xml	4	2007-03-16	0	1	0	000000000000000000	0	"Common Stock"	2007-03-16	M	0	9300	4	37200	A	12138	D	"By Custodian For Child"	0	328	41	0	2	2	5	19	51	40	-18	-2	2	1	1	13	23	20	60	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989207000012	"2007-03-16 17:17:19"	ack205.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	S	0	150	11.5533	1733	D	3111	I	"By Custodian For Child"	1	-5	43	1	2	2	5	3	42	37	-9	0	-1	0	-5	13	21	15	57	C		0	0000		"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1255045	3	718924	1	000101989206000011	"2006-02-02 14:57:00"	ack123.xml	4	2006-01-31	0	0	0	000000000000000000	0	"Common Stock"	2006-01-31	S	0	2000	13.06	26120	D	3438	B		0	-37	110	0	-1	-1	2	1	-15	-6	23														"Span America Medical Systems Inc"	SPAN	3842	570525804	SC	0004-09-30	38	d	"Ackley Robert E"	"70 Commerce Center"		Greenville	SC	29615		0	1	0	0	"VP - Custom Products"		0	0	0	0	0	0	1	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
