sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1206709	6	831641	1	000083164121000096	"2021-11-22 19:41:26"	wf-form4_163762807208438.xml	4	2021-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-18	M	0	1254	0	0	A	33792	D		0	4	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164121000065	"2021-09-03 19:02:47"	wf-form4_163071015273110.xml	4	2021-09-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-09-03	M	0	4756	27.26	129649	A	33439	D		0	17	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164121000065	"2021-09-03 19:02:47"	wf-form4_163071015273110.xml	4	2021-09-03	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-09-03	S	0	4756	150.902	717690	D	33439	D		0	-12	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164121000022	"2021-02-08 20:08:52"	wf-form4_161283291763412.xml	4	2021-02-08	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-02-08	M	0	4000	27.26	109040	A	33739	D		0	13	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164121000022	"2021-02-08 20:08:52"	wf-form4_161283291763412.xml	4	2021-02-08	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-02-08	S	0	4000	135.15	540600	D	33739	D		0	-11	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164120000109	"2020-11-19 19:31:32"	wf-form4_160583227674675.xml	4	2020-11-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-17	M	0	3434	20.6984	71078	A	41443	D		1	9	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164120000109	"2020-11-19 19:31:32"	wf-form4_160583227674675.xml	4	2020-11-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-17	S	0	2487	122	303414	D	41443	D		0	-6	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164120000076	"2020-08-14 17:41:03"	wf-form4_159744121807848.xml	4	2020-08-13	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-08-13	M	0	4000	28.58	114320	A	38539	D		0	12	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164120000076	"2020-08-14 17:41:03"	wf-form4_159744121807848.xml	4	2020-08-13	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-08-13	S	0	4000	98.8754	395502	D	38539	D		0	-9	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1206709	6	831641	1	000083164120000036	"2020-02-12 18:56:33"	wf-form4_158155177571731.xml	4	2020-02-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-02-11	M	0	6000	28.58	171480	A	39039	D		0	18	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Christensen Craig L"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
