sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1223065	9	1375195	3	000143774922020705	"2022-08-16 16:01:40"	rdgdoc.xml	4	2022-08-15	0	0	0	000000000000000000	0	"Common Stock"	2022-08-15	P	0	500000	0.04	20000	A	96048679	D		0	1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"600 S. Wagner Road"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	9	1375195	3	000143774922019824	"2022-08-10 17:02:47"	rdgdoc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	P	0	600000	0.03	18000	A	95548679	D		1	1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"600 S. Wagner Road"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	9	1375195	3	000143774922018907	"2022-08-04 16:36:00"	rdgdoc.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	P	0	420000	0.104286	43800	A	94948679	D		1	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"600 S. Wagner Road"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	7	1375195	3	000114420417062387	"2017-12-05 15:26:10"	tv480677_4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	20000000	0.0375	750000	A	29311138	D		0	215	0	0																C		0	0000		"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/o the Coretec Group Inc."	"6804 South Canton Avenue, Suite 150"	Tulsa	OK	74136		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
24	77	1223065	1	793524	2	000079352411000015	"2011-04-07 16:43:01"	primary_doc.xml	4	2011-04-07	0	0	0	000000000000000000	0	"Common Stock"	2011-04-07	P	0	15000	6.7	100500	A	322499	D	"Held in IRA for reporting person"	0	5	474	-4	1	1	1	-10	-31	-38	-46	-4	-1	1	-19	-8	58	103	59	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Keen Victor F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223065	1	793524	2	000122306508000002	"2008-06-17 16:39:07"	primary_doc.xml	4	2008-06-17	0	0	0	000000000000000000	0	"Common Stock"	2008-06-17	P	0	5000	6.51	32550	A	256399	D	"Held in IRA for reporting person"	0	2	219	5	-2	-2	-5	-35	-29	-76	-48	7	3	13	5	28	-30	-46	39	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Keen Victor F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223065	1	793524	2	000122306508000001	"2008-01-18 15:42:01"	primary_doc.xml	4	2008-01-18	0	0	0	000000000000000000	0	"Common Stock"	2008-01-18	P	0	10000	7.65	76500	A	251399	D	"Held in IRA for reporting person"	0	4	582	0	-2	-9	-10	-18	-1	-36	-73	-15	-16	-15	-10	-45	-41	35	49	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Keen Victor F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223065	1	793524	2	000122306507000005	"2007-12-19 10:38:12"	primary_doc.xml	4	2007-12-18	0	0	0	000000000000000000	0	"Common Stock"	2007-12-18	P	0	10000	8.24	82400	A	241399	D	"Held in IRA for reporting person"	0	4	949	0	4	2	5	-9	-34	-20	-76	-10	-13	-16	-39	-42	-38	49	68						"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Keen Victor F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223065	1	793524	2	000122306507000003	"2007-11-16 12:33:03"	primary_doc.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	6000	9.95	59700	A	231399	D	"Held in IRA for reporting person"	0	3	2114	0	10	4	3	-18	-37	-35	-70	-11	-26	-34	-36	-13	-3	91	100						"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Keen Victor F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1223065	1	793524	2	000122306505000004	"2005-12-16 17:48:57"	primary_doc.xml	4	2005-12-16	0	0	0	000000000000000000	0	"Common Stock"	2005-12-16	P	0	10000	4.73	47300	A	225399	D	"Held in IRA for reporting person"	0	5	238	-3	-1	-1	2	13	-15	8	17	1	-8	-11	7	64	31	-20	-50	C		0	0000		"Research Frontiers Inc"	REFR	6794	112103466	DE	0004-12-31	67	h	"Keen Victor F"	"  "	"  "	"  "		"  "		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
