sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	93	1223065	8	1375195	3	000143774922003341	"2022-02-14 19:57:08"	rdgdoc.xml	4	2022-02-10	0	0	0	000000000000000000	0	"Common Stock"	2022-02-10	S	0	73380	0.044	3229	D	3560261	I	"By Carlton James Ltd"	1	-2	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774922002546	"2022-02-04 21:31:30"	rdgdoc.xml	4	2022-02-02	0	0	0	000000000000000000	0	"Common Stock"	2022-02-02	S	0	110070	0.0486667	5357	D	3633641	I	"By Carlton James Ltd"	1	-3	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921026222	"2021-11-10 19:42:40"	rdgdoc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	43843	0.0748411	3281	D	3743711	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921024251	"2021-10-25 20:44:43"	rdgdoc.xml	4	2021-10-21	0	0	0	000000000000000000	0	"Common Stock"	2021-10-21	S	0	12575	0.068	855	D	3787554	I	"By Carlton James Ltd"	0	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921023862	"2021-10-18 20:49:38"	rdgdoc.xml	4	2021-10-14	0	0	0	000000000000000000	0	"Common Stock"	2021-10-14	S	0	93085	0.0683991	6367	D	3800129	I	"By Carlton James Ltd"	1	-2	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921021727	"2021-09-08 21:46:19"	rdgdoc.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Common Stock"	2021-09-03	S	0	23180	0.0975	2260	D	3893214	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921017466	"2021-07-23 16:57:51"	rdgdoc.xml	4	2021-07-21	0	0	0	000000000000000000	0	"Common Stock"	2021-07-21	S	0	39486	0.098615	3894	D	3916394	I	"By Carlton James Ltd"	1	-1	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	8	1375195	3	000143774921016880	"2021-07-13 20:34:25"	rdgdoc.xml	4	2021-07-09	0	0	0	000000000000000000	0	"Common Stock"	2021-07-09	S	0	2853	0.12117	346	D	3955880	I	"By Carlton James Ltd"	1	0	0																						"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/O the Coretec Group Inc."	"333 Jackson Plaza, Suite 1200"	"Ann Arbor,"	MI	48103		1	0	1	0		Co-Chairman	0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	7	1375195	3	000143774921004159	"2021-02-25 20:58:08"	rdgdoc.xml	4	2021-02-23	0	0	0	000000000000000000	0	"Common Stock"	2021-02-23	S	0	3178	0.234	744	D	3958733	I	"By Carlton James Ltd"	0	0	0																	C		0	0000		"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/o the Coretec Group Inc."	"6804 South Canton Avenue, Suite 150"	Tulsa	OK	74136		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1223065	7	1375195	3	000143774921003302	"2021-02-18 17:00:42"	rdgdoc.xml	4	2021-02-17	0	0	0	000000000000000000	0	"Common Stock"	2021-02-17	S	0	14676	0.1658	2433	D	3961911	I	"By Carlton James Ltd"	0	0	0																	C		0	0000		"Coretec Group Inc."	CRTG	3669	0	OK	0004-12-31	36	d	"Keen Victor F"	"C/o the Coretec Group Inc."	"6804 South Canton Avenue, Suite 150"	Tulsa	OK	74136		1	1	1	0	Co-COB		1	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
