acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 19:18:03"	2024-06-21	form4.xml	114036124031348	0	0	1	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	S	D	4	1.2024	7528	9052	295940	3	D	0	1958477	"Johnston Grace"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:18:55"	2024-06-24	wk-form4_1717100438.xml	162828024029901	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	6	5	8	S	D	4	8.6370	9948646	85926338	21168174	89	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-21 16:30:04"	2023-11-08	doc4.xml	120919123054983	1	0	1	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	5	2	18	S	D	4	512.0494	74200	37994069	300815	33	D	0	1699418	"Conley Jason"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 18:54:56"	2024-06-18	form4.xml	112760224019063	1	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	7	6	14	S	D	4	138.2400	180899	25007479	614963	42	D	0	1811108	"McDonnell Padraig"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 20:00:32"	2024-06-14	form4-06192024_120628.xml	141588924017505	1	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	5	4	10	S	D	4	2.3235	129334	300508	2364927	6	D	0	1519500	"Nishar Dipchand"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 19:31:00"	2024-06-17	wk-form4_1718753453.xml	160104624000051	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	11	8	16	S	D	4	155.5018	155371	24160477	968694	19	D	0	1987126	"Poole Lisa M."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-18 19:30:22"	2024-06-17	wf-form4_168203876254279.xml	162828024028924	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	2	2	17	S	D	4	1.1678	214629	250651	5466572	4	D	0	1868338	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-17 19:15:58"	2024-06-14	wk-form4_1718324876.xml	162828024028608	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	3	2	6	S	D	4	17.4802	41853	731600	251151	20	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:30:12"	2024-06-12	form4.xml	106299324012659	1	0	1	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	5	2	17	S	D	4	108.4216	75841	8222799	187828	68	D	0	1231779	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	1	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	5	4	11	S	D	4	365.6245	13125	4798821	4473662	0	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-13 17:09:12"	2024-06-12	ownership.xml	95017024073136	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	2	S	D	4	36.0547	11854	427393	76049	18	I	0	1452526	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:07:36"	2024-06-12	form4.xml	112760224018558	1	0	1	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	9	6	24	S	D	4	165.2530	237966	39324594	715098	50	D	0	1315350	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:01:08"	2024-06-11	tm239789-1_4seq1.xml	110465924070825	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	2	1	11	S	D	4	4.5088	70100	316067	786952	10	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-11 18:40:59"	2024-06-11	wf-form4_168617724984906.xml	102447824000074	1	0	1	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	15	15	59	S	D	4	290.6967	95912	27881301	158265	154	D	0	1769006	"Myers Tessa M."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Intelligent Devices"		0	0	0	0	0	0	1														
"2024-06-11 16:02:32"	2024-06-10	edgardoc.xml	202285924000025	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	7	6	17	S	D	4	142.9431	106346	15201429	340239	45	D	0	1792564	"Vedula Srinivas"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, Customer Success"		0	0	0	0	0	0	1														
"2024-06-10 16:05:06"	2024-06-07	ownership.xml	95017024071270	1	0	1	31791	"Revvity, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RVTY	1	6	6	10	S	D	4	111.3023	69084	7689205	285015	32	D	0	1440132	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 16:12:31"	2024-06-05	wf-form4_167597776338514.xml	146625824000195	1	0	1	1466258	"Trane Technologies Plc"	3822	L2	13	38	d	38	3822	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Auto Controls For Regulating Residential & Comml Environments"	TT	1	10	9	44	S	D	4	250.1978	168521	42163590	471420	56	D	0	1526987	"Camuti Paul A"	"C/o Trane Technologies Company LLC"	"800-E Beaty St"	Davidson	NC	28036		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-06-06 16:46:55"	2024-05-10	primary_doc.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	10	7	44	S	A	4	53.6515	248267	13319907	1288733	24	D	0	1560297	"Dreyer Michael L"	"C/O Coherent Corp."	"375 Saxonburg Boulevard"	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-05 16:55:19"	2024-06-03	form4.xml	112760224017949	1	0	1	97745	"Thermo Fisher Scientific Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TMO	1	7	6	26	S	D	4	559.6356	392047	219403439	326556	-599	D	0	1216055	"Casper Marc N"	"168 Third Avenue"		Waltham	MA	02451		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-06-05 11:11:50"	2024-06-03	edgar.xml	90445424000359	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	5	3	22	S	D	4	95.3761	71014	6773041	197616	56	D	0	1225110	"Johnson Mercedes"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-04 13:45:16"	2024-06-03	form4.xml	112760224017568	0	0	0	1049502	"Mks Instruments Inc"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MKSI	1	6	2	21	S	D	4	87.4441	2111631	184649687	6668448	46	D	0	1548935	"Mora Elizabeth"	"C/o Mks Instruments, Inc."	"2 Tech Drive, Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 17:13:50"	2024-05-24	form4.xml	112760224016722	1	0	1	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	9	8	62	S	D	4	78.1844	72982	5706056	426390	21	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-24 16:15:05"	2024-05-23	wk-form4_1708475988.xml	196768024000071	1	0	0	1967680	"Veralto Corp"	3825		13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	VLTO	1	2	2	4	S	D	4	92.8050	9042	839143	63433	17	D	0	1991684	"Bystrom Mattias"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP, PQI"		0	0	0	0	0	0	1														
"2024-05-24 16:05:25"	2023-08-14	doc4.xml	120919123045999	0	0	1	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	8	7	30	S	D	4	507.1687	171229	86841991	364835	88	D	0	1582049	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 12:47:14"	2024-05-22	rdgdoc.xml	143774924018280	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	7	4	12	S	D	4	33.4740	51108	1710788	654491	8	D	0	1701398	"Bohrson Christopher"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:54:01"	2024-05-22	doc1.xml	161071724000259	1	0	1	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	6	4	41	S	D	4	50.5374	219041	11069752	2237049	11	D	0	1786386	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-22 17:25:43"	2024-05-20	certent-form4.xml	129913024000116	1	0	1	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	6	5	26	S	D	4	8.1233	480374	3902200	5658641	9	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-21 19:03:03"	2023-10-13	wf-form4_167814967430713.xml	162828023034442	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	4	4	34	S	D	4	0.6488	438361	284405	1287219	52	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-05-20 09:19:43"	2024-05-16	form4.xml	106299324010745	1	0	1	1037646	"Mettler Toledo International Inc/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	MTD	1	11	5	24	S	D	4	1461.5755	54846	80161568	310427	21	D	0	1592710	"Vadala Shawn"	"1900 Polaris Parkway"		Columbus	OH	43240		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-17 17:08:12"	2024-05-16	wk-form4_1714078804.xml	31361624000160	1	0	0	313616	"Danaher Corp /de/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	DHR	1	11	7	21	S	D	4	251.6146	264128	66458449	913809	41	D	0	1692177	"Blair Rainer"	"2200 Pennsylvania Avenue, Nw"	"Suite 800W"	Washington	DC	20037		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-05-16 17:19:51"	2024-01-11	primarydocument.xml	184031524000002	1	0	1	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	8	4	27	S	D	4	18.6392	7117061	132656316	9317491	323	D	0	1277476	"Guyer David R"	"C/o Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 10:55:48"	2024-05-15	form4.xml	112760224015550	1	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	2	0	3	S	D	4	328.2647	8500	2790250	20632	70	D	0	1229877	"Kuebler Christopher A"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:02:12"	2024-05-14	primarydocument.xml	156218024004024	1	0	0	1503274	"Quanterix Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	QTRX	1	1	0	4	S	D	4	22.4810	5000	112405	16738	43	D	0	1553231	"Olson Laurie J"	"C/O Quanterix Corporation,"	"900 Middlesex Turnpike"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:05:57"	2024-05-08	wf-form4_168435825340718.xml	147729424000084	1	0	0	1477294	"Sensata Technologies Holding Plc"	3823		13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ST	1	2	1	3	S	D	4	42.2978	130830	5533824	485028	37	D	0	1483896	"Sullivan Martha N."	"C/O Sensata Technologies, Inc."	"529 Pleasant Street"	Attleboro	MA	02703		1	1	0	0	"Pres, CEO (Interim)"		0	1	1	0	0	0	0														
"2024-04-29 14:23:50"	2024-04-29	ownership.xml	149315224016905	0	0	0	1549631	"Quarta-Rad, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	QURT	1	1	1	1	S	D	4	0.0001	3000000	300	0	-100	D	0	1761377	"Golovanov Alexey"	"Bolshaya Tulskaya Dom 2, Apt 99"		Moscow,	1Z	115191	"Russian Federation"	1	1	1	0	"Dir, Pres"		0	0	1	0	0	0	0														
"2024-04-23 18:07:47"	2024-04-19	doc4.xml	141588924011390	1	0	1	1831915	"Cytek Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	CTKB	1	3	3	34	S	D	4	7.8783	492797	3882390	15760484	3	D	0	1874041	"Yan Ming"	"C/O Cytek Biosciences, Inc."	"47215 Lakeview Boulevard"	Fremont	CA	94538		1	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-04-18 15:17:47"	2024-04-16	wf-form4_167847778137154.xml	86474924000120	1	0	0	864749	"Trimble Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	TRMB	1	8	6	28	S	D	4	52.8937	60104	3179122	409372	17	D	0	1879243	"Large Peter"	"C/O Trimble Inc."	"10368 Westmoor Dr"	Westminster	CO	80021		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-04-11 17:34:53"	2024-04-09	form4.xml	106299324008309	1	0	1	1036262	"Intest Corp"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	INTT	1	3	2	3	S	D	4	14.9976	82347	1235009	280316	42	D	0	1821315	"Grant Richard N. Jr."	"C/o Intest Corp"	"804 East Gate Dr, Suite 200"	"Mt. Laurel"	NJ	08054		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-11 15:21:43"	2024-03-15	wk-form4_1703014082.xml	181414524000004	0	0	1	55529	"Kewaunee Scientific Corp /de/"	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	KEQU	1	6	6	17	S	D	4	24.9946	28636	715746	105512	37	D	0	1747001	"Noble Ryan S."	"2700 West Front Street"		Statesville	NC	28677		0	1	0	0	"VP-Sales, Marketing-Americas"		0	0	0	0	0	0	1														
"2024-03-20 18:33:25"	2024-03-18	form4.xml	106299324006898	0	0	0	46129	"Allient Inc"	3825	CO	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ALNT	1	2	2	4	S	D	4	33.6717	35382	1191373	131356	37	D	0	1650506	"Leach Michael R"	"Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-03-13 16:19:18"	2023-03-03	edgardoc.xml	196368423000032	1	0	1	851205	"Cognex Corp"	3823	MA	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CGNX	1	4	2	6	S	D	4	43.9292	19495	856399	38434	103	D	0	1938568	"Kuechen Joerg"	"One Vision Drive"		Natick	MA	01760		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2024-03-12 16:46:26"	2024-03-08	wk-form4_1694120492.xml	172248224000081	1	0	0	1722482	"Avantor, Inc."	3826		13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AVTR	1	5	5	12	S	D	4	23.3191	93482	2179918	511954	22	D	0	1748813	"Eck Steven W"	"Radnor Corporate Center, Building One,"	"Suite 200, 100 Matsonford Road"	Radnor	PA	19087		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-03-07 18:30:28"	2023-08-02	doc4.xml	120919123044287	1	0	0	9092	"Badger Meter Inc"	3824	WI	13	38	d	38	3824	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Totalizing Fluid Meters & Counting Devices"	BMI	1	4	3	11	S	D	4	147.1635	10572	1555813	34362	44	D	0	1462630	"Begale Fred J"	"4545 W. Brown Deer Road"		Milwaukee	WI	53223		0	1	0	0	VP-Engineering		0	0	0	0	0	0	1														
"2024-03-06 16:05:15"	2024-03-04	form4-03062024_040303.xml	141588924006998	1	0	1	1109354	"Bruker Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BRKR	1	6	4	11	S	D	4	76.9538	921776	70934135	40463733	2	D	0	1651105	"Requardt Hermann Fritz"	"Bruker Corporation"	"40 Manning Road"	Billerica	MA	01821		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-01 17:23:51"	2024-02-28	wf-form4_167702964082863.xml	165916624000063	1	0	1	1659166	"Fortive Corp"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	FTV	1	7	7	12	S	D	4	81.6522	336880	27506983	924047	57	D	0	1670836	"Walker Stacey A."	"6920 Seaway Blvd"		Everett	WA	98203		0	1	0	0	"SVP - HR"		0	0	0	0	0	0	1														
"2024-02-27 15:28:57"	2024-02-22	rdgdoc.xml	143774924005699	0	0	1	1001115	"Geospace Technologies Corp"	3829	TX	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	GEOS	1	2	1	4	S	D	4	12.1903	12130	147868	120051	11	D	0	1378704	"Miles Richard F"	"7007 Pinemont Dr."		Houston	TX	77040		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-02 19:10:01"	2024-02-01	primarydocument.xml	156218024001018	1	0	1	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	4	4	11	S	D	4	9.3844	159719	1498872	1962081	9	D	0	1431531	"Griffith Joseph H. IV"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-01-19 21:09:47"	2023-10-16	section16.xml	165495423013050	1	0	1	1040470	"Aehr Test Systems"	3825	CA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	AEHR	1	12	7	27	S	D	4	45.1854	697913	31535457	2043777	52	D	0	1736207	"Richmond Donald P. II"	"C/O Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	CTO		0	0	0	0	0	0	0														
"2023-12-19 11:21:41"	2023-12-15	primary_doc.xml	122892423000040	1	0	1	724004	"Mesa Laboratories Inc /co/"	3823	CO	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MLAB	1	4	3	8	S	D	4	143.7386	17528	2519450	107146	20	D	0	1776947	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2023-11-21 07:30:22"	2023-11-17	form4.xml	89706923001629	0	0	0	811212	"Thermogenesis Holdings, Inc."	3821	DE	13	38	d	38	3821	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Apparatus & Furniture"	THMO	1	1	1	1	S	D	4	1.0200	600000	612000	327121	-220	I	0	1669192	"Xu Xiaochun"	"2711 Citrus Road"		"Rancho Cordova"	CA	95742		1	1	1	0	CEO		0	1	0	0	0	0	0														
