acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-06-25 19:18:03"	2024-06-21	form4.xml	114036124031348	0	0	1	1816431	"Quantum-Si Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	QSI	1	1	1	1	S	D	4	1.2024	7528	9052	295940	3	D	0	1958477	"Johnston Grace"	"C/O Quantum-Si Incorporated"	"29 Business Park Drive"	Branford	CT	06405		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0														
"2024-06-25 16:18:55"	2024-06-24	wk-form4_1717100438.xml	162828024029901	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	2	S	D	4	10.8750	15000	163125	4888678	0	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-25 16:16:53"	2024-06-23	primarydocument.xml	156218024005299	1	0	0	1314102	"Eyepoint Pharmaceuticals, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	EYPT	1	1	0	1	M	A	4	0.0000	2000	0	4000	100	D	0	1277479	"Adamis Anthony P"	"C/O Eyepoint Pharmaceuticals, Inc."	"480 Pleasant Street"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-21 16:30:04"	2024-06-20	ownership.xml	95017024076281	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	1	1	1	S	D	4	563.0157	3500	1970555	33858	12	D	0	1699418	"Conley Jason"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-06-20 18:54:56"	2024-06-18	form4.xml	112760224019063	1	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	2	S	D	4	132.5000	3916	518870	29992	15	D	0	1811108	"McDonnell Padraig"	"5301 Stevens Creek Blvd."		"Santa Clara"	CA	95051		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-20 16:15:04"	2024-06-18	ownership.xml	95017024075583	0	0	0	882835	"Roper Technologies Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	ROP	1	1	0	2	S	D	4	552.9957	700	387097	50050	1	D	0	1204700	"Wright Christopher"	"C/O Roper Technologies, Inc."	"6496 University Parkway"	Sarasota	FL	34240		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 20:00:32"	2024-06-14	form4-06192024_120628.xml	141588924017505	0	0	0	1726445	"Seer, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SEER	1	1	0	1	S	D	4	1.7765	12109	21512	79457	18	D	0	1519500	"Nishar Dipchand"	"C/O Seer, Inc."	"3800 Bridge Parkway, Suite 102"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-18 19:31:00"	2024-06-17	wk-form4_1718753453.xml	160104624000051	0	0	0	1601046	"Keysight Technologies, Inc."	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	KEYS	1	1	1	1	S	D	4	136.4500	440	60038	3913	13	D	0	1987126	"Poole Lisa M."	"1400 Fountaingrove Parkway"		"Santa Rosa"	CA	95403		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-06-18 19:30:22"	2024-06-17	wk-form4_1718753415.xml	162828024028924	0	0	0	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	1	1	1	S	D	4	4.5598	761	3470	206523	0	D	0	1868338	"Workman Kurt"	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 19:06:38"	2024-06-17	wk-form4_1716244075.xml	162828024028914	0	0	1	1816708	"Owlet, Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	OWLT	1	1	1	2	S	D	4	4.2285	3287	13899	85404	4	D	0	1749118	"Scolnick Kathryn R."	"C/O Owlet, Inc."	"3300 North Ashton Boulevard, Suite 300"	Lehi	UT	84043		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 17:24:32"	2024-06-15	ownership.xml	95017024075038	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	21250	0	224523	10	D	0	1859032	"Meeter Dalen"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 17:24:10"	2024-06-15	ownership.xml	95017024075037	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	22500	0	4607500	0	D	0	1859694	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0														
"2024-06-18 17:23:38"	2024-06-15	ownership.xml	95017024075034	1	0	0	1850906	"Singular Genomics Systems, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	OMIC	1	1	1	2	M	A	4	0.0000	71772	0	4174479	2	M	0	1859701	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-18 15:46:30"	2024-06-14	rdgdoc.xml	143774924020634	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	1	1	1	P	A	4	0.0400	250000	10000	8943228	3	D	0	1977536	"Bagerdjian Shahe"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-18 15:44:58"	2024-06-14	rdgdoc.xml	143774924020632	0	0	0	1038277	"International Isotopes Inc"	3823	TX	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	INIS	1	1	1	1	P	A	4	0.0400	239669	9587	807736	42	D	0	1789727	"Cox W Matthew"	"4137 Commerce Circle"		"Idaho Falls"	ID	83401		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-18 06:03:28"	2024-06-13	form4.xml	106299324012735	0	0	1	46129	"Allient Inc"	3825	CO	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ALNT	1	1	0	1	P	A	4	24.9883	600	14993	8868	7	I	0	1860018	"Tzetzo Nicole R"	"C/O Allient Inc."	"495 Commerce Drive"	Amherst	NY	14228		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 19:15:58"	2024-06-14	wk-form4_1718324876.xml	162828024028608	0	0	1	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	0	2	S	D	4	17.3036	38749	670498	193296	25	D	0	1416894	"Wasserman Yuval"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 16:13:48"	2024-06-14	form4.xml	106299324012699	0	0	1	864240	"Sypris Solutions Inc"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	SYPR	1	1	0	12	P	A	4	1.7396	59925	104244	449925	15	D	0	1426127	"Convis Gary L"	"C/o Sypris Solutions, Inc."	"101 Bullitt Lane, Ste 450"	Louisville	KY	40222		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-17 13:41:41"	2024-06-14	primary_doc.xml	122892424000010	1	0	0	724004	"Mesa Laboratories Inc /co/"	3823	CO	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MLAB	1	1	1	1	M	A	4	0.0000	4959	0	34991	17	D	0	1700671	"Owens Gary M"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-17 11:50:46"	2024-06-14	primary_doc.xml	122892424000009	1	0	0	724004	"Mesa Laboratories Inc /co/"	3823	CO	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MLAB	1	1	1	1	M	A	4	0.0000	889	0	1040	589	D	0	1776947	"Archbold Brian David"	"12100 W. 6Th Avenue"		Lakewood	CO	80228		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1														
"2024-06-17 11:31:11"	2024-06-14	primary_doc.xml	122892424000008	1	0	0	724004	"Mesa Laboratories Inc /co/"	3823	CO	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	MLAB	1	1	1	1	M	A	4	0.0000	1304	0	11563	13	D	0	1197710	"Sakys John"	"Mesa Laboratories, Inc."	"12100 W. 6Th Avenue"	Lakewood	CO	80228		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-14 16:30:12"	2024-06-12	form4.xml	106299324012659	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	1	0	1	S	D	4	130.0000	1358	176540	21320	7	D	0	1231779	"Hadeed Charles P"	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:21:40"	2024-06-12	primarydocument.xml	156218024005066	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	1	M	A	4	0.0000	7777	0	5738972	0	D	0	1219039	"Crandell Keith"	"8755 West Higgins Road"	"Suite 1025"	Chicago	IL	60631		1	0	1	0			0	0	0	0	0	0	0														
"2024-06-14 16:21:27"	2024-06-12	primarydocument.xml	156218024005065	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	1	M	A	4	0.0000	7777	0	56570	16	D	0	1836585	"Spoto Mark"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:21:13"	2024-06-12	primarydocument.xml	156218024005064	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	1	M	A	4	0.0000	7777	0	469618	2	D	0	1252546	"Hrusovsky E Kevin"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:21:00"	2024-06-12	primarydocument.xml	156218024005063	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	1	M	A	4	0.0000	7777	0	16663	88	D	0	1606030	"Hunt Anthony"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:20:47"	2024-06-12	primarydocument.xml	156218024005062	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	1	M	A	4	0.0000	7777	0	15450	101	D	0	1796789	"George Jeffrey P."	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:20:29"	2024-06-12	primarydocument.xml	156218024005061	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	1	M	A	4	0.0000	7777	0	15450	101	D	0	1237190	"Eloi Fenel M"	"C/o 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:20:12"	2024-06-12	primarydocument.xml	156218024005060	1	0	0	1555279	"908 Devices Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MASS	1	1	0	2	M	A	4	0.0000	8459	0	14593	138	D	0	1866723	"Eisenberg Marcia"	"C/O 908 Devices Inc."	"645 Summer Street"	Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-14 16:02:29"	2024-06-13	form412799001_06072024.xml	92189524001418	0	0	0	1123494	"Harvard Bioscience Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	HBIO	1	1	1	2	P	A	4	3.0167	30000	90500	3111091	1	D	0	1400121	"Green James W"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-06-14 13:42:01"	2024-06-13	form4.xml	106299324012628	0	0	0	12208	"Bio-Rad Laboratories, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	BIOBI	1	1	1	1	S	D	4	281.9051	369	104023	6573	6	D	0	1629381	"Crowley Michael"	"C/o Bio-Rad Laboratories, Inc."	"1000 Alfred Nobel Drive"	Hercules	CA	94547		0	1	0	0	"EVP, GBL Commercial Operations"		0	0	0	0	0	0	1														
"2024-06-13 20:29:48"	2024-06-12	wk-form4_1718324981.xml	162828024028166	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	18.6514	175	3264	29974	1	D	0	2008447	"Horwath Matthew"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-06-13 20:29:03"	2024-06-12	wk-form4_1718324934.xml	162828024028164	0	0	0	917491	"Faro Technologies Inc"	3829	FL	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	FARO	1	1	1	1	S	D	4	18.6498	651	12141	27055	2	D	0	1242024	"Sexton Jeffrey D"	"C/O Faro Technologies, Inc."	"125 Technology Park"	"Lake Mary"	FL	32746		0	1	0	0	"SVP of Global Sales"		0	0	0	0	0	0	1														
"2024-06-13 17:18:02"	2024-06-13	primary_doc.xml	118294424000006	0	0	0	87802	"Scientific Industries Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	SCND	1	1	0	1	P	A	4	1.4745	16300	24035	414590	4	D	0	1182944	"Moore John A"	"403 Marsh Lane"		Wilmington	DE	19807		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 17:09:12"	2024-06-12	ownership.xml	95017024073136	0	0	0	47307	"Crawford United Corp"	3823	OH	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	CRAWA	1	1	0	2	S	D	4	36.0547	11854	427393	76049	18	I	0	1452526	"Smith Kirin"	"C/o Crawford United Corporation"	"10514 Dupont Avenue"	Cleveland	OH	44108		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-13 16:23:32"	2024-06-13	wk-form4_1718310202.xml	162828024028066	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	1	S	D	4	10.2900	8153	83894	28128	41	D	0	1928030	"Moore Christopher A."	"1218 Menlo Drive"		Atlanta	GA	30318		0	1	0	0	"Chief Accounting Officer (PAO)"		0	0	0	0	0	0	0														
"2024-06-13 16:07:36"	2024-06-12	form4.xml	112760224018558	0	0	0	1037868	"Ametek Inc/"	3823	DE	13	38	d	38	3823	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Industrial Instruments For Measurement, Display, & Control"	AME	1	1	0	2	S	D	4	172.0481	2910	500660	26249	12	D	0	1315350	"Kohlhagen Steven W"	"71 Church Street"		Charleston	SC	29401		1	0	0	0			0	0	0	0	0	0	0														
"2024-06-12 16:01:08"	2024-06-11	tm2416807-1_4seq1.xml	110465924070825	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	4	M	A	4	1.1747	30000	35240	224733	15	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 16:01:08"	2024-06-11	tm2416807-1_4seq1.xml	110465924070825	1	0	0	1711933	"Akoya Biosciences, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AKYA	1	1	1	4	S	D	4	1.1747	30000	35240	224733	15	D	0	1857447	"McKelligon Brian"	"100 Campus Drive, 6Th Floor"		Marlborough	MA	01752		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-06-12 10:40:06"	2024-06-10	form4.xml	112760224018430	0	0	0	1090872	"Agilent Technologies, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	A	1	1	1	1	S	D	4	133.2841	15000	1999262	102288	17	D	0	1614512	"Grau Dominique"	"5301 Stevens Creek Blvd"		"Santa Clara"	CA	95051		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-06-11 18:40:59"	2024-06-11	wk-form4_1717796330.xml	102447824000074	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	3	S	D	4	127.3035	1552	197575	4254	57	D	0	1769006	"Myers Tessa M."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, Intelligent Devices"		0	0	0	0	0	0	1														
"2024-06-11 16:02:32"	2024-06-10	edgardoc.xml	202285924000025	0	0	0	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	1	S	D	4	213.3997	1486	317112	17433	9	D	0	1792564	"Vedula Srinivas"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	"SVP, Customer Success"		0	0	0	0	0	0	1														
"2024-06-10 16:40:08"	2024-06-06	wk-form4_1718052000.xml	162828024027543	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	1	1	1	S	D	4	10.1700	5000	50850	295618	2	I	0	2014061	"Lee Emmanuelle"	"1218 Menlo Dr. Nw"		Atlanta	GA	30318		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-06-10 16:09:46"	2024-06-06	edgardoc.xml	202285924000023	0	0	1	704532	"Onto Innovation Inc."	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ONTO	1	1	1	1	S	D	4	219.1898	1038	227519	12033	9	D	0	1930126	"Slicer Mark"	"C/O Onto Innovation Inc."	"16 Jonspin Road"	Wilmington	MA	01887		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-06-10 16:05:06"	2024-06-07	ownership.xml	95017024071270	0	0	0	31791	"Revvity, Inc."	3826	MA	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	RVTY	1	1	1	1	S	D	4	110.4610	4000	441844	100609	4	D	0	1440132	"Goldberg Joel S"	"940 Winter Street"		Waltham	MA	02451-1457		0	1	0	0	"Please See Remarks"		0	0	0	0	0	0	0														
"2024-06-07 17:41:25"	2024-06-06	wk-form4_1717796478.xml	102447824000072	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	M	A	4	62.0081	1228	76146	2262	119	D	0	1825762	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-06-07 17:41:25"	2024-06-07	wk-form4_1717796478.xml	102447824000072	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	62.0081	1228	76146	2262	119	D	0	1825762	"Woods Isaac"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"VP, Treasurer"		0	0	0	0	0	0	1														
"2024-06-07 17:36:34"	2024-06-06	wk-form4_1717796184.xml	102447824000070	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	M	A	4	62.0005	2047	126915	11089	23	D	0	1720483	"Nardecchia Christopher"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-06-07 17:36:34"	2024-06-07	wk-form4_1717796184.xml	102447824000070	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	2	S	D	4	62.0005	2047	126915	11089	23	D	0	1720483	"Nardecchia Christopher"	"1201 South Second Street"		Milwaukee	WI	53204		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
"2024-06-07 17:32:40"	2024-06-06	wk-form4_1717456743.xml	102447824000068	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	4	M	A	4	58.2910	1770	103175	2179	433	D	0	1979295	"Fordenwalt Matthew W."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Lifecycle Services"		0	0	0	0	0	0	1														
"2024-06-07 17:32:40"	2024-06-07	wk-form4_1717456743.xml	102447824000068	1	0	0	1024478	"Rockwell Automation, Inc"	3829	DE	13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	ROK	1	1	1	4	S	D	4	58.2910	1770	103175	2179	433	D	0	1979295	"Fordenwalt Matthew W."	"1201 S 2Nd Street"		Milwaukee	WI	53204		0	1	0	0	"SVP Lifecycle Services"		0	0	0	0	0	0	1														
