acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:25:38"	2024-05-28	wk-form4_1717100438.xml	162828024025809	0	0	0	1809987	"Mirion Technologies, Inc."	3829		13	38	d	38	3829	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Measuring & Controlling Devices"	MIR	1	2	2	2	S	D	4	10.9893	98410	1081460	5749780	2	I	0	1486259	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-28 17:13:50"	2024-05-24	form4.xml	112760224016722	0	0	0	780571	"Itron, Inc."	3825	WA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	ITRI	1	8	7	9	S	D	4	97.1765	17453	1696022	396033	5	D	0	1921151	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2024-05-28 16:30:26"	2024-05-23	form4.xml	106299324011344	1	0	0	99302	"Transcat Inc"	3825	OH	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TRNS	1	2	2	4	S	D	4	132.0285	24230	3199051	105311	30	M	0	1552785	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0														
"2024-05-24 16:15:05"	2024-05-23	wk-form4_1716581671.xml	196768024000071	0	0	0	1967680	"Veralto Corp"	3825		13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	VLTO	1	2	2	2	S	D	4	93.8069	8343	782631	54806	18	D	0	1991684	"Bystrom Mattias"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP, PQI"		0	0	0	0	0	0	1														
"2024-05-24 16:05:25"	2024-05-23	ownership.xml	95017024064554	0	0	0	319201	"Kla Corp"	3827	DE	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	KLAC	1	5	5	6	S	D	4	722.3219	36673	26489710	194189	23	D	0	1582049	"Higgins Bren D."	"One Technology Drive"		Milpitas	CA	95035		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-05-24 12:47:14"	2024-05-22	rdgdoc.xml	143774924018280	0	0	1	21535	"Cohu Inc"	3825	DE	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	COHU	1	4	2	5	S	D	4	29.3724	18071	530788	275498	7	D	0	1701398	"Bohrson Christopher"	"12367 Crosthwaite Circle"		Poway	CA	92064		0	1	0	0	"SVP, Chief Customer Officer"		0	0	0	0	0	0	1														
"2024-05-23 19:54:01"	2024-05-22	form4.xml	161071724000259	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	3	3	4	S	D	4	29.8450	16560	494234	1622616	1	D	0	1786386	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 13:13:24"	2024-05-10	primarydocument.xml	199383524000001	1	0	1	820318	"Coherent Corp."	3827	PA	13	38	d	38	3827	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Optical Instruments & Lenses"	COHR	1	6	5	13	S	A	4	57.3473	60235	3454316	968438	7	D	0	1517296	"Xia Howard H."	"C/O Coherent Corp."	"375 Saxonburg Blvd."	Saxonburg	PA	16056		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-22 17:25:43"	2024-05-20	wk-form4_1709764207.xml	129913024000116	0	0	0	1299130	"Pacific Biosciences of California, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	PACB	1	4	4	5	S	D	4	4.4647	36881	164661	5194972	1	D	0	1860876	"Farmer Michele"	"Pacific Biosciences of California, Inc."	"1305 O'Brien Drive"	"Menlo Park"	CA	94025		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-05-22 12:03:55"	2024-05-20	edgar.xml	90445424000347	1	0	0	97210	"Teradyne, Inc"	3825	MA	13	38	d	38	3825	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Instruments For Meas & Testing of Electricity & Elec Signals"	TER	1	3	2	3	S	D	4	129.5155	9380	1214855	80824	13	D	0	1357050	"Burns Richard John"	"Teradyne, Inc."	"600 Riverpark Drive"	"North Reading"	MA	01864		0	1	0	0	"Pres, Semiconductor Test"		0	0	1	0	0	0	0														
"2024-05-21 19:03:03"	2024-05-20	tm2411185-2_4seq1.xml	110465924063967	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	3	3	7	S	D	4	0.8445	97786	82576	296126	49	D	0	1938051	"Mertz Larry Michael"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		0	1	0	0	CTO		0	0	0	0	0	0	0														
