sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1486259	2	1809987	3	000162828024025809	"2024-05-30 16:25:38"	wk-form4_1717100438.xml	4	2024-05-28	0	0	0	000000000000000000	2	"Class A Common Stock"	2024-05-28	S	0	7500	10.86	81450	D	4888678	I	"By Aere Perennius, LLC"	0	0	0																						"Mirion Technologies, Inc."	MIR	3829	830974996		0004-12-31	38	d	"Logan Thomas D"	"1218 Menlo Drive"		Atlanta	GA	30318		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1921151	2	780571	3	000112760224016722	"2024-05-28 17:13:50"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	90	108.87	9798	D	15281	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Ware Christopher E."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1571605	9	780571	3	000112760224016720	"2024-05-28 17:12:14"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	158	108.87	17202	D	16269	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Reeves Donald L. III"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Outcomes"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1802633	2	780571	3	000112760224016718	"2024-05-28 17:10:33"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	99	108.87	10778	D	20524	D		0	0	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Patrick Justin K"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Device Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1825464	2	780571	3	000112760224016716	"2024-05-28 17:08:32"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	219	108.87	23843	D	15584	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Marcolini John F."	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, Networked Solutions"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1316978	6	780571	3	000112760224016714	"2024-05-28 17:06:52"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	501	108.87	54544	D	72847	D		0	-1	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Hooper Joan S"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1417291	9	780571	3	000112760224016712	"2024-05-28 17:05:11"	form4.xml	4	2024-05-24	0	0	0	000000000000000000	0	"Common Stock"	2024-05-24	S	0	873	108.87	95044	D	231163	D	"By Trust"	0	0	0																						"Itron, Inc."	ITRI	3825	911011792	WA	0004-12-31	38	d	"Deitrich Thomas"	"2111 N. Molter Road"		"Liberty Lake"	WA	99019		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1552785	10	99302	1	000106299324011344	"2024-05-28 16:30:26"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-05-23	S	0	6514	137.938	898531	D	1619	M	"By spouse"	0	-80	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Jenkins James M."	"C/O Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		0	1	0	0	"Chief Legal, Corp Dev Officer"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1535064	6	99302	1	000106299324011241	"2024-05-24 16:31:42"	form4.xml	4	2024-05-23	0	1	0	000000000000000000	0	"Common Stock, $.50 par value"	2024-05-23	S	0	12000	135.097	1621164	D	91692	D		0	-12	0																						"Transcat Inc"	TRNS	3825	160874418	OH	0004-03-27	38	d	"Rudow Lee D."	"C/o Transcat, Inc."	"35 Vantage Point Drive"	Rochester	NY	14624		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1991684	3	1967680	2	000196768024000071	"2024-05-24 16:15:05"	wk-form4_1716581671.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	302	100.38	30315	D	34045	D		0	-1	0																						"Veralto Corp"	VLTO	3825	921941413		0004-12-31	38	d	"Bystrom Mattias"	"225 Waltham Street, Suite 250"		Waltham	MA	02451		0	1	0	0	"SVP, PQI"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
